date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -30 KYG532241042  1.00 PCT NOM C,,3,2.87E+07,,,8184679,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -40 CNE100000171  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -40 CNE1000002G3  1.00 PCT NOM C,,2,5329473,,,2664736,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -40 CNE1000002N9  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -40 CNE1000004F1  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -40 CNE1000004J3  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -40 CNE100000585  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -40 CNE100001NV2  1.00 PCT NOM C,,2,1.30E+07,,,6507065,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -40 HK0000055878  1.00 PCT NOM C,,2,7501407,,,3750704,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -40 HK0165000859  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -40 HK0606037437  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -40 HK1208013172  1.00 PCT NOM C,,2,4295832,,,2147916,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -40 KYG011981035  1.00 PCT NOM C,,2,1.15E+07,,,5745784,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -40 KYG2140A1076  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -40 KYG532241042  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -50 CNE1000002S8  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200109 -50 KYG8406X1034  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190226 -10 KR7000660001  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -250 AU000000S320  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US00215W1009  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US78440P1084  1.00 PCT NOM C,,2,733482.5,,,366741.3,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 US48241A1051  1.00 PCT NOM C,,2,738503.2,,,369251.6,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -650 US0022551073  1.00 PCT NOM C,,2,582418.2,,,291209.1,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -75 US8245961003  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US5006311063  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 KR7105560007  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 70 CNE100000866  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 70 CNE1000009T1  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191105 0 JP3420600003  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191105 0 JP3729000004  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191105 0 JP3899800001  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200306 65 TW0002105004  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200306 65 TW0002881000  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210208 -50 TW0003008009  1.00 PCT NOM C,,3,1002715,,,296665.3,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210222 -100 CNE100000PM8  1.00 PCT NOM C,,5,1002774,,,43417.34,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 CH0045159024  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB0002875804  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00B17BBQ50  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00B1CRLC47  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00B1XZS820  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00BH0P3Z91  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 IM00BDD7WV31  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 LU0383812293  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000004875  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000006284  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000006896  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000011953  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000012084  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000013017  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000015889  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000022331  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000024501  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000026480  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000028296  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000035861  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000043485  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000058517  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000063863  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000066304  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000066692  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000070660  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000071080  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000081949  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000109815  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000117321  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000132577  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000134854  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000145892  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000148466  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000156550  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000179420  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000190252  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000200457  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000216537  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000255360  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000255915  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 0 ZAE000015228  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 0 ZAE000043485  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:Swap:PriceReturnBasicPerformance:Basket USD 20190111 0 JP3546800008 JP3249600002 JP3633400001 JP3729000004 JP3910660004 JP3228600007 JP3421800008 JP3802300008  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName GBP 20200113 -30 GB0032089863  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20190111 0 KYG4290A1013  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20190111 950 KYG711391022  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20190211 -950 KYG4290A1013  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200113 60 MYL1619OO005  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200113 60 MYL3395OO000  1.00 PCT NOM C,,,,,,,,0
11/01/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200113 60 MYL5211OO007  1.00 PCT NOM C,,,,,,,,0
11/01/2019,FI0009000681,2,172,1568024,,,1182,296195,0
11/01/2019,FI0009003305,1,6,402009.2,,,1490,,0
11/01/2019,FI0009013296,,,,,,,,0
11/01/2019,FI4000297767,1,26,1736848,,,843,,0
11/01/2019,FR0000033219,1,,,1,,,,
11/01/2019,FR0000034639,1,4,87545.44,,,1867,,0
11/01/2019,FR0000035081,1,223,1419269,,,50,,0
11/01/2019,FR0000064578,1,153,1248283,1,,87,,0
11/01/2019,FR0000073272,1,2,2375738,,1,11261.5,,0
11/01/2019,FR0000120073,1,,,,,,,0
11/01/2019,FR0000120172,1,20,222639.9,,1,697.5,,0
11/01/2019,FR0000120271,2,118,2452598,1,1,365.5,120749,0
11/01/2019,FR0000120321,,,,,,,,0
11/01/2019,FR0000120404,1,9,794354.3,,,798,,0
11/01/2019,FR0000120578,4,72,859550.2,,1,107.5,5203,0
11/01/2019,FR0000120628,1,27,441967,,1,567,,0
11/01/2019,FR0000120693,,,,,,,,0
11/01/2019,FR0000121014,1,8,1343935,,,15,,0
11/01/2019,FR0000121329,2,34,500248.1,,,56,4851,0
11/01/2019,FR0000121485,1,85,1202284,,3,25,,0
11/01/2019,FR0000121964,1,72,696527.4,1,,364.5,,0
11/01/2019,FR0000121972,2,16,375097.5,,1,85.5,3024.5,0
11/01/2019,FR0000124141,1,278,2844667,,1,596.5,,0
11/01/2019,FR0000125338,4,244,2742372,,,65,12082.5,0
11/01/2019,FR0000125486,1,63,656531.3,,1,100,,0
11/01/2019,FR0000130577,1,24,174037.3,,1,108.5,,0
11/01/2019,FR0000131104,,,,,,,,0
11/01/2019,FR0010040865,1,319,2752070,,,63,,0
11/01/2019,FR0010208488,2,15,142811.7,,1,578,10771.5,0
11/01/2019,FR0010220475,1,8,117497.6,,,44.5,,0
11/01/2019,FR0010313833,2,65,751514.7,,,75,9173,0
11/01/2019,FR0010613471,1,,,1,,,,
11/01/2019,FR0010908533,,3,17424,,,39,,0
11/01/2019,FR0013326246,1,406,3459737,,,50,,0
11/01/2019,ForeignExchange:Forward FXFWD AUD  MON MON C,2,,,,4,,625000,
11/01/2019,ForeignExchange:Forward FXFWD EUR  MON MON C,5,,,,10,,70000,
11/01/2019,ForeignExchange:Forward FXFWD GBP  MON MON C,20,,,,40,,120000,
11/01/2019,ForeignExchange:Forward FXFWD HKD  MON MON C,1,,,,2,,,
11/01/2019,ForeignExchange:Forward FXFWD SGD  MON MON C,1,,,,2,,,
11/01/2019,ForeignExchange:Forward FXFWD USD  MON MON C,11,,,2,20,,50000,
11/01/2019,ForeignExchange:Forward FXSWAP   MON MON C,1,,,,2,,,
11/01/2019,GB0000456144,1,85,554805.8,,1,500,,0
11/01/2019,GB0000904986,1,227,2227455,,2,75,,0
11/01/2019,GB0001001592,1,353,4232920,,,1329,,0
11/01/2019,GB0002374006,1,9,339204.5,,4,322,,0
11/01/2019,GB0002405495,,,,,,,,0
11/01/2019,GB0002634946,3,170,1352049,,1,914,129751,0
11/01/2019,GB0002875804,2,10,713949.6,1,,321,47491.5,0
11/01/2019,GB0003096442,2,73,425040.1,,,475,79400,0
11/01/2019,GB0004082847,,2,15607.57,,,1265,,0
11/01/2019,GB0004544929,1,26,156720.9,,1,155.5,,0
11/01/2019,GB0005405286,4,46,931869.7,,1,781.5,12500,0
11/01/2019,GB0005576813,1,,,,1,,,0
11/01/2019,GB0006043169,1,10,67430.23,,1,2476,,0
11/01/2019,GB0006825383,1,5,4416.36,,1,41,,0
11/01/2019,GB0007099541,1,3,120520.6,,,1088,,0
11/01/2019,GB0007188757,,2,20613.78,,,266.5,,0
11/01/2019,GB0007668071,1,197,1487900,,1,203,,0
11/01/2019,GB0007908733,2,38,1033282,,,1643.5,89076,0
11/01/2019,GB0007980591,1,15,104977.2,,1,1076,,0
11/01/2019,GB0008706128,,2,15819.94,,,14458,,0
11/01/2019,GB0008847096,3,175,1254017,,1,2322,534413,0
11/01/2019,GB0009252882,1,28,246190.3,,1,648,,0
11/01/2019,GB0009465807,2,3,167855.9,,,5830,5935.5,0
11/01/2019,GB0009895292,,3,15822.24,,,67,,0
11/01/2019,GB0030913577,2,7,344028.4,1,,6692,2162264,0
11/01/2019,GB0031274896,1,21,139301.6,,1,3039,,0
11/01/2019,GB0031348658,2,45,1098078,,1,2630,344136,0
11/01/2019,GB0031743007,1,26,256069.3,,,112,,0
11/01/2019,GB0032089863,2,241,1877794,1,9,125,23567.5,0
11/01/2019,GB0033195214,1,30,127776.3,,1,1085,,0
11/01/2019,GB0033986497,1,,,1,,,,
11/01/2019,GB00B00FHZ82,3,,,,,,500,0
11/01/2019,GB00B019KW72,2,171,1059357,,1,1364,190941,0
11/01/2019,GB00B01FLG62,1,,,,1,,,0
11/01/2019,GB00B03MLX29,2,4,398550.4,1,1,891,8903.5,0
11/01/2019,GB00B03MM408,2,1076,1.04E+07,,5,220,107675,0
11/01/2019,GB00B082RF11,2,102,1392996,,3,2979,127805.5,0
11/01/2019,GB00B0HZP136,,257,598961.8,,,221,,0
11/01/2019,GB00B0WMWD03,1,,,,1,,,0
11/01/2019,GB00B10RZP78,2,226,2081060,,1,168,25136.5,0
11/01/2019,GB00B18V8630,1,568,1814663,,1,323.5,,0
11/01/2019,GB00B1XZS820,1,12,112334.4,,,638,,0
11/01/2019,GB00B24CGK77,1,2,77953.74,,,631,,0
11/01/2019,GB00B39J2M42,3,415,3593605,1,2,373,100000,0
11/01/2019,GB00B4YCDF59,1,,,,1,,,0
11/01/2019,GB00B63H8491,1,2,93022.8,,,5340,,0
11/01/2019,GB00B7FC0762,1,,,,,,,
11/01/2019,GB00B83VD954,1,57,288453.8,,,1600,,0
11/01/2019,GB00B8C3BL03,1,,,1,,,,
11/01/2019,GB00BBG9VN75,2,12,2117770,,2,2593,40233.5,0
11/01/2019,GB00BD3VFW73,1,518,1422086,,1,1192.5,,0
11/01/2019,GB00BD8QVH41,1,2,1122.42,,,13,,0
11/01/2019,GB00BG382L74,1,,,1,,,,
11/01/2019,GB00BGDT3G23,1,,,1,,,,
11/01/2019,GB00BGXQNP29,3,93,971722,,3,887,41826,0
11/01/2019,GB00BH0P3Z91,1,4,308325.3,,,499,,0
11/01/2019,GB00BH4HKS39,1,,,1,,,,
11/01/2019,GB00BKKMKR23,1,164,2123853,,1,638.5,,0
11/01/2019,GB00BKX59Y86,1,,,1,1,,,
11/01/2019,GB00BMJ6DW54,1,,,1,,,,
11/01/2019,GB00BY9D0Y18,,2,6901.536,,,1072,,0
11/01/2019,GB00BYZWX769,1,,,,2,,,
11/01/2019,GB00BZ4BQC70,1,7,105914.2,,,201,,0
11/01/2019,GB00BZ6STL67,2,9,862648,,2,399,37500,0
11/01/2019,GG00B79WC100,1,,,1,,,,
11/01/2019,GG00BF00L342,1,,,,,,,
11/01/2019,GRS323003012,,20,129276,,,3845.5,,0
11/01/2019,GRS426003000,,12,118314.5,,,300,,0
11/01/2019,HU0000073507,,29,4.35E+07,,,1870,,0
11/01/2019,IE0001827041,,3,17184.64,,,218,,0
11/01/2019,IE0004906560,,,,,,,,0
11/01/2019,IE0008470928,1,,,,1,,,0
11/01/2019,IE00B0M62X26,1,,,1,,,,0
11/01/2019,IE00B0M63177,1,,,,,,,0
11/01/2019,IE00B0M63730,2,,,,1,,154932,0
11/01/2019,IE00B14X4Q57,2,2,48917.44,,,170,206,0
11/01/2019,IE00B14X4S71,1,2,12180.71,,,53.5,,0
11/01/2019,IE00B1FZS467,1,,,,,,,0
11/01/2019,IE00B1FZS681,1,2,19632.23,,,57.5,,0
11/01/2019,IE00B1YZSC51,1,,,,,,,0
11/01/2019,IE00B3VWN179,1,,,,,,,0
11/01/2019,IE00B42Q4896,1,,,,,,,0
11/01/2019,IE00B4L5Y983,2,2,120172.5,1,,1171.5,1171.5,0
11/01/2019,IE00B4L5YX21,2,2,13662.93,,,203,325.5,0
11/01/2019,IE00B4L60045,1,,,,,,,0
11/01/2019,IE00B52MJY50,1,,,,,,,0
11/01/2019,IE00B5BMR087,1,3,115031.9,1,,100,,0
11/01/2019,IE00B6YX5D40,1,,,,,,,0
11/01/2019,IE00B8FHGS14,1,,,,,,,0
11/01/2019,IE00B8KGV557,,,,1,,,,
11/01/2019,IE00BD5B1Y92,1,11,139714.2,,1,1121,,0
11/01/2019,IE00BDQYWQ65,1,2,32045.76,,1,3297.5,,0
11/01/2019,IE00BF0L3536,3,6,1354180,,2,49853,131434,0
11/01/2019,IE00BF11F565,1,,,,1,,,0
11/01/2019,IE00BF3N7094,,,,1,,,,
11/01/2019,IE00BKM4GZ66,1,2,177688.9,1,1,3332.5,,0
11/01/2019,IE00BMW3QX54,1,2,13237.1,,,567.5,,0
11/01/2019,IE00BP3QZ825,1,82,537401.5,,1,180.5,,0
11/01/2019,IE00BP3QZB59,1,,,,1,,,0
11/01/2019,IE00BSKRJZ44,,,,1,,,,
11/01/2019,IE00BYTBXV33,1,,,,1,,,0
11/01/2019,IT0000072170,,5,30723.65,,2,200,,0
11/01/2019,IT0003128367,,,,,,,,0
11/01/2019,IT0003132476,1,4,108434.5,,1,1045,,0
11/01/2019,IT0003153415,1,2,62964.64,,,7673,,0
11/01/2019,IT0003242622,2,263,4277648,1,2,1483,253830,0
11/01/2019,IT0003497168,1,4,790179.6,,,316116,,0
11/01/2019,IT0003497176,2,38,201795,,1,7340.5,232119,0
11/01/2019,IT0003506190,1,,,1,,,,
11/01/2019,IT0003796171,1,,,,,,,0
11/01/2019,IT0003856405,1,18,105163.5,,,575,,0
11/01/2019,IT0005252207,1,16,121613,,,247,,0
11/01/2019,IT0005322612,1,,,1,,,,
11/01/2019,JE00B3DCF752,1,,,,,,,
11/01/2019,JE00B4T3BW64,1,,,,,,,0
11/01/2019,JE00B5TT1872,1,,,,,,,
11/01/2019,JE00B8KF9B49,2,52,891208.4,,1,405.5,49788,0
11/01/2019,JE00B95CGW71,1,,,1,,,,
11/01/2019,JE00BFYFZP55,1,11,393417.9,,,288,,0
11/01/2019,JE00BN574F90,1,,,,,,,
11/01/2019,LU0061462528,1,,,,,,,
11/01/2019,LU0274209237,1,,,,1,,,0
11/01/2019,LU0274211217,,,,1,,,,
11/01/2019,LU0321462953,2,2,17257.66,,,28,38.5,0
11/01/2019,LU0490618542,,,,1,,,,
11/01/2019,LU0514695690,1,,,,1,,,0
11/01/2019,LU0533032420,1,,,,,,,0
11/01/2019,LU0599612685,1,,,,,,,0
11/01/2019,LU0775917882,1,77,864342.8,1,,550,,0
11/01/2019,LU1399300455,1,4,67042.18,,,152,,0
11/01/2019,LU1407892592,,,,1,,,,
11/01/2019,LU1838002480,1,2,2829.34,,,95,,0
11/01/2019,NL0000009082,1,,,,,,,0
11/01/2019,NL0000009132,,8,42019.8,,2,39.5,,0
11/01/2019,NL0000009165,1,11,1180015,,,1329,,0
11/01/2019,NL0000009355,,2,17437.5,,,186,,0
11/01/2019,NL0000009538,1,,,,,,,0
11/01/2019,NL0000009827,1,289,3019041,,1,101,,0
11/01/2019,NL0000235190,3,21,592045.4,,2,176,2450,0
11/01/2019,NL0000395903,2,42,523309.7,,,199,9862,0
11/01/2019,NL0010273215,,4,17175.16,,,23.5,,0
11/01/2019,NL0011540547,3,131,4.12E+07,,5,805,400000,0
11/01/2019,NL0011794037,,2,24998.3,,,557.5,,0
11/01/2019,NL0011821202,,,,,,,,0
11/01/2019,NL0012059018,,,,,,,,0
11/01/2019,NL0012365084,1,,,1,,,,
11/01/2019,NO0003733800,,2,170695.3,,,1224.5,,0
11/01/2019,NO0010736879,,,,,,,,0
11/01/2019,PLCIECH00018,,56,441969.8,,,64.5,,0
11/01/2019,PLPZU0000011,1,,,,,,,
11/01/2019,PLSOFTB00016,,69,571833.1,,,140,,0
11/01/2019,PLTAURN00011,,34,706824.4,,,8383,,0
11/01/2019,PNOTE 3036.TW TWD 1.00 MON NU C,5,,,,15,,50000,
11/01/2019,PNOTE 600276.SH  1.00 MON NU C,,,,2,,,,
11/01/2019,PNOTE 600276.SH CNY 1.00 MON NU C,1,,,,3,,,
11/01/2019,PNOTE MWG.HM VND 1.00 MON NU C,1,,,2,,,,
11/01/2019,PNOTE TCB.HM VND 1.00 MON NU C,1,,,,3,,,
11/01/2019,PNOTE VRE.HM VND 1.00 MON NU C,1,,,,3,,,
11/01/2019,PTREL0AM0008,1,,,1,,,,
11/01/2019,RU0007288411,1,,,,,,,
11/01/2019,RU0007661625,1,,,,,,,
11/01/2019,RU0008926258,1,,,,,,,
11/01/2019,RU0009024277,1,,,,,,,
11/01/2019,RU0009029524,1,407,182932.4,,1,300,,0
11/01/2019,RU0009029540,2,239,128155.1,,1,90,25150.5,0
11/01/2019,RU0009033591,1,,,,,,,
11/01/2019,RU000A0DQZE3,1,774,53197.82,,1,200,,0
11/01/2019,RU000A0J2Q06,1,,,,,,,
11/01/2019,RU000A0JP5V6,1,,,,,,,
11/01/2019,SE0000103699,1,,,,,,,0
11/01/2019,SE0000103814,2,36,5892827,,,384.5,29033,0
11/01/2019,SE0000106270,,,,,,,,0
11/01/2019,SE0000108656,1,7,462045,,1,1000,,0
11/01/2019,SE0000202624,1,30,3823787,,,993,,0
11/01/2019,SE0000695876,,,,,,,,0
11/01/2019,SE0010468116,1,32,1081846,,,1132.5,,0
11/01/2019,SE0011166610,,2,174067.6,,,389.5,,0
11/01/2019,SWAP  1.00 MON NU C,1,,,,1,,,
11/01/2019,SWAP 000270.KS  1.00 MON NU C,,,,1,,,,
11/01/2019,SWAP 000880.KS  1.00 MON NU C,,,,1,,,,
11/01/2019,SWAP 004990.KS  1.00 MON NU C,,,,1,,,,
11/01/2019,SWAP 006360.KS  1.00 MON NU C,,,,1,,,,
11/01/2019,SWAP 007070.KS  1.00 MON NU C,,,,1,,,,
11/01/2019,SWAP 018880.KS  1.00 MON NU C,,,,1,,,,
11/01/2019,SWAP 021240.KS  1.00 MON NU C,,,,2,,,,
11/01/2019,SWAP 023530.KS  1.00 MON NU C,,,,1,,,,
11/01/2019,SWAP 034020.KS  1.00 MON NU C,,,,1,,,,
11/01/2019,SWAP 035420.KS  1.00 MON NU C,,,,1,,,,
11/01/2019,SWAP 035720.KS  1.00 MON NU C,,,,1,,,,
