date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2019-01-21,IE00B1FZS913,,,00:00:00,00:00:00
2019-01-21,IE00B1YZSC51,,,00:00:00,00:00:00
2019-01-21,IE00B3B8Q275,,,00:00:00,00:00:00
2019-01-21,IE00B3F81R35,,,00:00:00,00:00:00
2019-01-21,IE00B3FH7618,,,00:00:00,00:00:00
2019-01-21,IE00B3XXRP09,,,00:00:00,00:00:00
2019-01-21,IE00B3ZW0K18,,,00:00:00,00:00:00
2019-01-21,IE00B4WXJJ64,,,00:00:00,00:00:00
2019-01-21,IE00B5BMR087,,,00:00:00,00:00:00
2019-01-21,IE00B66F4759,,,00:00:00,00:00:00
2019-01-21,IE00B6YX5F63,,,00:00:00,00:00:00
2019-01-21,IE00B8GKDB10,,,00:00:00,00:00:00
2019-01-21,IE00B9M6RS56,,,00:00:00,00:00:00
2019-01-21,IE00BC7GZW19,,,00:00:00,00:00:00
2019-01-21,IE00BYZK4669,,,00:00:00,00:00:00
2019-01-21,JE00B3CG6315,,,00:00:00,00:00:00
2019-01-21,LU0322252171,,,00:00:00,00:00:00
2019-01-21,LU0659579147,,,00:00:00,00:00:00
2019-01-21,LU0875160326,,,00:00:00,00:00:00
2019-01-21,LU0908500753,,,00:00:00,00:00:00
2019-01-21,LU1437015735,,,00:00:00,00:00:00
2019-01-21,LU1681041890,,,00:00:00,00:00:00
2019-01-22,AssetClass:Commodity:Agriculture:Softs Cocoa Option LOT  MON NU C,,,23:59:49,23:59:49
2019-01-22,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,23:59:45,23:59:45
2019-01-22,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:44,23:59:44
2019-01-22,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,23:59:47,23:59:47
2019-01-22,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,23:59:39,23:59:39
2019-01-22,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,23:59:04,23:59:04
2019-01-22,AssetClass:Commodity:Energy:Oil GasOil OTCSwap MT  MON NU C,,,23:59:50,23:59:50
2019-01-22,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,23:59:49,23:59:49
2019-01-22,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,23:59:46,23:59:46
2019-01-22,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:59:45,23:59:45
2019-01-22,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward TON  MON NU C,,,23:59:49,23:59:49
2019-01-22,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,23:59:12,23:59:12
2019-01-22,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:59:49,23:59:49
2019-01-22,DE000A119T29,,,00:00:00,00:00:00
2019-01-22,IE00B14X4S71,,,00:00:00,00:00:00
2019-01-22,IE00B1FZS681,,,00:00:00,00:00:00
2019-01-22,IE00B1FZS798,,,00:00:00,00:00:00
2019-01-22,IE00B1FZS913,,,00:00:00,00:00:00
2019-01-22,IE00B1YZSC51,,,00:00:00,00:00:00
2019-01-22,IE00B2NPKV68,,,00:00:00,00:00:00
2019-01-22,IE00B3YCGJ38,,,00:00:00,00:00:00
2019-01-22,IE00B42Q4896,,,00:00:00,00:00:00
2019-01-22,IE00B441G979,,,00:00:00,00:00:00
2019-01-22,IE00B4L5Y983,,,00:00:00,00:00:00
2019-01-22,IE00B4WXJG34,,,00:00:00,00:00:00
2019-01-22,IE00B5BMR087,,,00:00:00,00:00:00
2019-01-22,IE00B66F4759,,,00:00:00,00:00:00
2019-01-22,IE00B6YX5F63,,,00:00:00,00:00:00
2019-01-22,IE00B8X9NW27,,,00:00:00,00:00:00
2019-01-22,IE00BC7GZW19,,,00:00:00,00:00:00
2019-01-22,IE00BCLWRG39,,,00:00:00,00:00:00
2019-01-22,IE00BD49R243,,,00:00:00,00:00:00
2019-01-22,IE00BD4TYG73,,,00:00:00,00:00:00
2019-01-22,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-01-22,IE00BMW3QX54,,,00:00:00,00:00:00
2019-01-22,IE00BQT3WG13,,,00:00:00,00:00:00
2019-01-22,IE00BVGC6645,,,00:00:00,00:00:00
2019-01-22,LU0429459356,,,00:00:00,00:00:00
2019-01-22,LU1287023185,,,00:00:00,00:00:00
2019-01-22,LU1399300455,,,00:00:00,00:00:00
2019-01-22,LU1446552652,,,00:00:00,00:00:00
2019-01-22,LU1681046006,,,00:00:00,00:00:00
2019-01-22,LU1681046691,,,00:00:00,00:00:00
2019-01-22,US46434V4234,,,00:00:00,00:00:00
2019-01-23,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,,,23:59:48,23:59:48
2019-01-23,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas Option THM100  MON NU C,,,23:58:34,23:58:34
2019-01-23,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,23:59:31,23:59:31
2019-01-23,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap TON  MON NU C,,,23:59:04,23:59:04
2019-01-23,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,23:59:19,23:59:19
2019-01-23,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,23:59:50,23:59:50
2019-01-23,AssetClass:Commodity:Environment Emissions OTCSwap tCO2e  MON NU C,,,23:59:30,23:59:30
2019-01-23,AssetClass:Commodity:MetalMineral:Base Tin OTCSwap TON  MON NU C,,,23:59:30,23:59:30
2019-01-23,AssetClass:Commodity:MetalMineral:Base Zinc Option LOT  MON NU C,,,23:59:41,23:59:41
2019-01-23,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:59:22,23:59:22
2019-01-23,AssetClass:FX CurrencyPair OTCSwap USD  MON MON C,,,23:59:05,23:59:05
2019-01-23,AssetClass:FX CurrencyPair Option AUD  MON MON C,,,23:54:29,23:54:29
2019-01-23,AssetClass:FX CurrencyPair Option KRW  MON MON C,,,23:59:36,23:59:36
2019-01-23,IE00B02KXK85,,,00:00:00,00:00:00
2019-01-23,IE00B14X4Q57,,,00:00:00,00:00:00
2019-01-23,IE00B1FZS574,,,00:00:00,00:00:00
2019-01-23,IE00B1FZS798,,,00:00:00,00:00:00
2019-01-23,IE00B1FZS913,,,00:00:00,00:00:00
2019-01-23,IE00B3B8Q275,,,00:00:00,00:00:00
2019-01-23,IE00B3F81R35,,,00:00:00,00:00:00
2019-01-23,IE00B3FH7618,,,00:00:00,00:00:00
2019-01-23,IE00B441G979,,,00:00:00,00:00:00
2019-01-23,IE00B4L5Y983,,,00:00:00,00:00:00
2019-01-23,IE00B4WXJG34,,,00:00:00,00:00:00
2019-01-23,IE00B4WXJJ64,,,00:00:00,00:00:00
2019-01-23,IE00B579F325,,,00:00:00,00:00:00
2019-01-23,IE00B5BMR087,,,00:00:00,00:00:00
2019-01-23,IE00B5MTWD60,,,00:00:00,00:00:00
2019-01-23,IE00B66F4759,,,00:00:00,00:00:00
2019-01-23,IE00B6YX5F63,,,00:00:00,00:00:00
2019-01-23,IE00B8X9NY41,,,00:00:00,00:00:00
2019-01-23,IE00B9M6RS56,,,00:00:00,00:00:00
2019-01-23,IE00BC7GZW19,,,00:00:00,00:00:00
2019-01-23,IE00BDZVH966,,,00:00:00,00:00:00
2019-01-23,IE00BQ70R696,,,00:00:00,00:00:00
2019-01-23,IE00BVGC6645,,,00:00:00,00:00:00
2019-01-23,LU0429458895,,,00:00:00,00:00:00
2019-01-23,LU0429459356,,,00:00:00,00:00:00
2019-01-23,LU0490618542,,,00:00:00,00:00:00
2019-01-23,LU1287023185,,,00:00:00,00:00:00
2019-01-23,LU1650488494,,,00:00:00,00:00:00
2019-01-23,LU1681041031,,,00:00:00,00:00:00
2019-01-23,LU1681046691,,,00:00:00,00:00:00
2019-01-23,LU1923627092,,,00:00:00,00:00:00
2019-01-23,US46434V4234,,,00:00:00,00:00:00
2019-01-24,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,,,23:59:37,23:59:37
2019-01-24,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,,,23:59:29,23:59:29
2019-01-24,AssetClass:Commodity:Agriculture:Softs Cocoa Option LOT  MON NU C,,,23:59:18,23:59:18
2019-01-24,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,23:59:45,23:59:45
2019-01-24,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,23:59:37,23:59:37
2019-01-24,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,23:59:37,23:59:37
2019-01-24,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,23:59:47,23:59:47
2019-01-24,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:48,23:59:48
2019-01-24,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,23:59:48,23:59:48
2019-01-24,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward TON  MON NU C,,,23:59:49,23:59:49
2019-01-24,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,23:59:45,23:59:45
2019-01-24,AssetClass:Commodity:MetalMineral:Base Tin OTCSwap TON  MON NU C,,,23:59:45,23:59:42
2019-01-24,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,23:59:38,23:59:38
2019-01-24,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,23:59:49,23:59:49
2019-01-24,AssetClass:Commodity:MetalMineral:Base Zinc Option LOT  MON NU C,,,23:59:27,23:59:27
2019-01-24,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:59:42,23:59:42
2019-01-24,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,23:59:21,23:59:21
2019-01-24,IE00B1FZS798,,,00:00:00,00:00:00
2019-01-24,IE00B1FZSC47,,,00:00:00,00:00:00
2019-01-24,IE00B3FH7618,,,00:00:00,00:00:00
2019-01-24,IE00B52XQP83,,,00:00:00,00:00:00
2019-01-24,IE00B5BMR087,,,00:00:00,00:00:00
2019-01-24,IE00B6YX5F63,,,00:00:00,00:00:00
2019-01-24,IE00BC7GZW19,,,00:00:00,00:00:00
2019-01-24,IE00BKX55Q28,,,00:00:00,00:00:00
2019-01-24,IE00BQ70R696,,,00:00:00,00:00:00
2019-01-24,LU1650488494,,,00:00:00,00:00:00
2019-01-24,LU1681041031,,,00:00:00,00:00:00
2019-01-24,LU1900066975,,,00:00:00,00:00:00
2019-01-24,US00326A1043,,,00:00:00,00:00:00
2019-01-24,US46434V4234,,,00:00:00,00:00:00
2019-01-25,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn Option TON  MON NU C,,,23:58:49,23:58:49
2019-01-25,AssetClass:Commodity:Agriculture:Softs Sugar OTCSwap LOT  MON NU C,,,23:58:41,23:58:41
2019-01-25,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,23:59:50,23:59:50
2019-01-25,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:07,23:59:07
2019-01-25,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:48,23:59:48
2019-01-25,AssetClass:Commodity:MetalMineral:Base Lead Option LOT  MON NU C,,,23:59:22,23:59:22
2019-01-25,AssetClass:Commodity:MetalMineral:Base Tin OTCSwap TON  MON NU C,,,23:58:30,23:58:30
2019-01-25,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,23:59:46,23:59:46
2019-01-25,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:59:34,23:59:34
2019-01-25,IE00B0M63730,,,00:00:00,00:00:00
2019-01-25,IE00B1FZS913,,,00:00:00,00:00:00
2019-01-25,IE00B3F81R35,,,00:00:00,00:00:00
2019-01-25,IE00B3FH7618,,,00:00:00,00:00:00
2019-01-25,IE00B52XQP83,,,00:00:00,00:00:00
2019-01-25,IE00B66F4759,,,00:00:00,00:00:00
2019-01-25,IE00B6R52143,,,00:00:00,00:00:00
2019-01-25,IE00B6YX5F63,,,00:00:00,00:00:00
2019-01-25,IE00B9M6RS56,,,00:00:00,00:00:00
2019-01-25,IE00BF11F565,,,00:00:00,00:00:00
2019-01-25,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-01-25,LU0875160326,,,00:00:00,00:00:00
2019-01-25,LU1650488494,,,00:00:00,00:00:00
2019-01-25,LU1681042609,,,00:00:00,00:00:00
2019-01-25,LU1900066975,,,00:00:00,00:00:00
2019-01-25,LU1900068328,,,00:00:00,00:00:00
2019-01-25,US46434V4234,,,00:00:00,00:00:00
2019-01-28,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn Option TON  MON NU C,,,23:59:14,23:59:14
2019-01-28,AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyBean Option LOT  MON NU C,,,23:58:31,23:58:31
2019-01-28,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,23:59:42,23:59:42
2019-01-28,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:40,23:59:41
2019-01-28,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,23:59:31,23:59:31
2019-01-28,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,23:59:46,23:59:46
2019-01-28,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,23:59:47,23:59:47
2019-01-28,AssetClass:Commodity:Environment Emissions OTCForward MT  MON NU C,,,23:59:00,23:59:00
2019-01-28,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,23:59:46,23:59:46
2019-01-28,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:56:01,23:56:01
2019-01-28,AssetClass:Commodity:MetalMineral:Precious Silver OTCForward OZS  MON NU C,,,23:59:41,23:59:41
2019-01-28,AssetClass:FX CurrencyPair Option GBP  MON MON C,,,23:59:46,23:59:46
2019-01-28,FR0010527275,,,00:00:00,00:00:00
2019-01-28,IE0005042456,,,00:00:00,00:00:00
2019-01-28,IE00B3ZW0K18,,,00:00:00,00:00:00
2019-01-28,IE00B5377D42,,,00:00:00,00:00:00
2019-01-28,IE00B5BMR087,,,00:00:00,00:00:00
2019-01-28,IE00B6R52259,,,00:00:00,00:00:00
2019-01-28,IE00BCRY6557,,,00:00:00,00:00:00
2019-01-28,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-01-28,IE00BQN1K901,,,00:00:00,00:00:00
2019-01-28,IE00BYVJRR92,,,00:00:00,00:00:00
2019-01-28,LU0490618542,,,00:00:00,00:00:00
2019-01-28,LU1681044480,,,00:00:00,00:00:00
2019-01-28,LU1900068328,,,00:00:00,00:00:00
2019-01-29,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn Option LOT  MON NU C,,,23:59:44,23:59:44
2019-01-29,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,23:59:44,23:59:44
2019-01-29,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:45,23:59:45
2019-01-29,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap MT  MON NU C,,,23:59:12,23:59:12
2019-01-29,AssetClass:Commodity:Energy:Oil GasOil OTCSwap MT  MON NU C,,,23:59:02,23:59:02
2019-01-29,AssetClass:Commodity:Energy:Oil Kerosene OTCSwap BBL  MON NU C,,,23:59:08,23:59:08
2019-01-29,AssetClass:Commodity:Environment Emissions OTCSwap tCO2e  MON NU C,,,23:59:32,23:59:32
2019-01-29,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:49,23:59:49
2019-01-29,AssetClass:Commodity:MetalMineral:Ferrous IronOre OTCSwap MT  MON NU C,,,23:59:47,23:59:47
2019-01-29,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:59:43,23:59:43
2019-01-29,GB00B00FHZ82,,,00:00:00,00:00:00
2019-01-29,IE00B0M62Q58,,,00:00:00,00:00:00
2019-01-29,IE00B441G979,,,00:00:00,00:00:00
2019-01-29,IE00B4L5Y983,,,00:00:00,00:00:00
2019-01-29,IE00B4ND3602,,,00:00:00,00:00:00
2019-01-29,IE00B5BMR087,,,00:00:00,00:00:00
2019-01-29,IE00BDBRDM35,,,00:00:00,00:00:00
2019-01-29,IE00BKM4H312,,,00:00:00,00:00:00
2019-01-29,IE00BKX55S42,,,00:00:00,00:00:00
2019-01-29,IE00BMW3NY56,,,00:00:00,00:00:00
2019-01-29,JE00BDD9Q956,,,00:00:00,00:00:00
2019-01-29,JE00BDD9QC84,,,00:00:00,00:00:00
2019-01-29,LU1900068328,,,00:00:00,00:00:00
2019-01-30,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,,,23:59:38,23:59:37
2019-01-30,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn OTCSwap LOT  MON NU C,,,23:59:47,23:59:47
2019-01-30,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,,,23:59:08,23:59:08
2019-01-30,AssetClass:Commodity:Agriculture:Softs Cocoa Option TON  MON NU C,,,23:59:47,23:59:47
2019-01-30,AssetClass:Commodity:Agriculture:Softs Cotton Option LOT  MON NU C,,,23:59:37,23:59:37
2019-01-30,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:34,23:59:34
2019-01-30,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas Option MWH  MON NU C,,,23:59:37,23:59:37
2019-01-30,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,23:59:04,23:59:04
2019-01-30,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap BBL  MON NU C,,,23:59:29,23:59:29
2019-01-30,AssetClass:Commodity:Energy:Oil HeatingOil OTCSwap GAL  MON NU C,,,23:58:53,23:58:53
2019-01-30,AssetClass:Commodity:Energy:Oil JetFuel Option MT  MON NU C,,,23:59:08,23:59:08
2019-01-30,AssetClass:Commodity:Energy:Oil Kerosene Option BBL  MON NU C,,,23:59:24,23:59:24
2019-01-30,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:48,23:59:48
2019-01-30,AssetClass:Commodity:Environment Emissions OTCSwap tCO2e  MON NU C,,,23:59:36,23:59:36
2019-01-30,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:20,23:59:20
2019-01-30,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,23:59:38,23:59:38
2019-01-30,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward TON  MON NU C,,,23:59:35,23:59:35
2019-01-30,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,23:59:50,23:59:50
2019-01-30,AssetClass:Commodity:MetalMineral:Base Tin OTCForward TON  MON NU C,,,23:59:34,23:59:34
2019-01-30,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:59:11,23:59:11
2019-01-30,AssetClass:FX CurrencyPair OTCSwap SEK  MON MON C,,,23:59:35,23:59:35
2019-01-30,IE00B00FV011,,,00:00:00,00:00:00
2019-01-30,IE00B1FZS350,,,00:00:00,00:00:00
2019-01-30,IE00B1FZS467,,,00:00:00,00:00:00
2019-01-30,IE00B1YZSC51,,,00:00:00,00:00:00
2019-01-30,IE00B5BMR087,,,00:00:00,00:00:00
2019-01-30,IE00BC7GZX26,,,00:00:00,00:00:00
2019-01-30,IE00BYZK4776,,,00:00:00,00:00:00
2019-01-30,IE00BZ036H21,,,00:00:00,00:00:00
2019-01-30,LU0322252171,,,00:00:00,00:00:00
2019-01-30,LU0380865021,,,00:00:00,00:00:00
2019-01-30,LU0490618542,,,00:00:00,00:00:00
2019-01-30,LU1287023003,,,00:00:00,00:00:00
2019-01-30,LU1650488494,,,00:00:00,00:00:00
2019-01-30,US46434V4234,,,00:00:00,00:00:00
2019-01-31,AssetClass:Commodity:Agriculture:Softs Cocoa Option TON  MON NU C,,,23:59:25,23:59:25
2019-01-31,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,23:59:33,23:59:33
2019-01-31,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,23:58:37,23:58:37
2019-01-31,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:18,23:59:18
2019-01-31,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:59:45,23:59:47
2019-01-31,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,23:59:34,23:59:34
2019-01-31,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,23:59:02,23:59:02
2019-01-31,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:59:27,23:59:27
2019-01-31,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,23:59:17,23:59:17
2019-01-31,GB00B00FHZ82,,,00:00:00,00:00:00
2019-01-31,IE0032523478,,,00:00:00,00:00:00
2019-01-31,IE00B0M62Q58,,,00:00:00,00:00:00
2019-01-31,IE00B0M62X26,,,00:00:00,00:00:00
2019-01-31,IE00B0M63730,,,00:00:00,00:00:00
2019-01-31,IE00B1FZS350,,,00:00:00,00:00:00
2019-01-31,IE00B1FZS681,,,00:00:00,00:00:00
2019-01-31,IE00B2NPKV68,,,00:00:00,00:00:00
2019-01-31,IE00B3FH7618,,,00:00:00,00:00:00
2019-01-31,IE00B3RBWM25,,,00:00:00,00:00:00
2019-01-31,IE00B441G979,,,00:00:00,00:00:00
2019-01-31,IE00B5BMR087,,,00:00:00,00:00:00
2019-01-31,IE00B6R52036,,,00:00:00,00:00:00
2019-01-31,IE00B6YX5F63,,,00:00:00,00:00:00
2019-01-31,IE00B8KGV557,,,00:00:00,00:00:00
2019-01-31,IE00B9M6RS56,,,00:00:00,00:00:00
2019-01-31,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-01-31,IE00BKM4H312,,,00:00:00,00:00:00
2019-01-31,LU0490618542,,,00:00:00,00:00:00
2019-01-31,LU0592215403,,,00:00:00,00:00:00
2019-01-31,LU0659579147,,,00:00:00,00:00:00
2019-01-31,LU0875160326,,,00:00:00,00:00:00
2019-01-31,LU1681042609,,,00:00:00,00:00:00
2019-02-01,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,,,23:58:45,23:58:45
2019-02-01,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:39,23:59:43
2019-02-01,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,,,23:59:33,23:59:33
2019-02-01,AssetClass:Commodity:MetalMineral:Base Lead OTCForward TON  MON NU C,,,23:59:24,23:59:24
2019-02-01,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward TON  MON NU C,,,23:59:46,23:59:46
2019-02-01,FR0010510800,,,00:00:00,00:00:00
2019-02-01,IE00B14X4Q57,,,00:00:00,00:00:00
2019-02-01,IE00B3F81K65,,,00:00:00,00:00:00
2019-02-01,IE00B3FH7618,,,00:00:00,00:00:00
2019-02-01,IE00B4L5Y983,,,00:00:00,00:00:00
2019-02-01,IE00B9M6RS56,,,00:00:00,00:00:00
2019-02-01,IE00BFG1RG61,,,00:00:00,00:00:00
2019-02-01,LU0290358497,,,00:00:00,00:00:00
2019-02-01,LU0490618542,,,00:00:00,00:00:00
2019-02-04,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,,,23:58:49,23:58:49
2019-02-04,AssetClass:Commodity:Agriculture:Softs Cocoa Option LOT  MON NU C,,,23:59:43,23:59:43
2019-02-04,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,19:25:29,19:25:29
2019-02-04,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:48,23:59:48
2019-02-04,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,23:59:20,23:59:20
2019-02-04,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,,,23:59:09,23:59:12
2019-02-04,AssetClass:Commodity:MetalMineral:Base Copper Option TON  MON NU C,,,23:59:39,23:59:39
2019-02-04,AssetClass:Commodity:MetalMineral:Base Lead Option LOT  MON NU C,,,23:58:45,23:58:45
2019-02-04,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,23:59:34,23:59:34
2019-02-04,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,23:59:11,23:59:11
2019-02-04,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,23:58:09,23:58:09
2019-02-04,IE00B0M62Q58,,,00:00:00,00:00:00
2019-02-04,IE00B27YCF74,,,00:00:00,00:00:00
2019-02-04,IE00B3Q19T94,,,00:00:00,00:00:00
2019-02-04,IE00B6R52143,,,00:00:00,00:00:00
2019-02-04,IE00BCRY6557,,,00:00:00,00:00:00
2019-02-04,LU0490618542,,,00:00:00,00:00:00
2019-02-05,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap LB100  MON NU C,,,23:59:36,23:59:36
2019-02-05,AssetClass:Commodity:Agriculture:Softs Sugar OTCSwap LB  MON NU C,,,23:59:46,23:59:46
2019-02-05,AssetClass:Commodity:Energy:Oil GasOil OTCSwap TON  MON NU C,,,23:59:04,23:59:04
2019-02-05,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,23:59:03,23:59:10
2019-02-05,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:39,23:59:39
2019-02-05,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,23:58:31,23:58:31
2019-02-05,AssetClass:Commodity:MetalMineral:Base Copper Option TON  MON NU C,,,23:57:21,23:57:21
2019-02-05,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,23:59:43,23:59:43
2019-02-05,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,23:59:06,23:59:36
2019-02-05,AssetClass:FX CurrencyPair Option USD  MON MON C,,,23:57:25,23:57:25
2019-02-05,DE000A0H08M3,,,00:00:00,00:00:00
2019-02-05,GB00B15KYF40,,,00:00:00,00:00:00
2019-02-05,IE00B1FZSC47,,,00:00:00,00:00:00
2019-02-05,IE00B3Q19T94,,,00:00:00,00:00:00
2019-02-05,IE00B43HR379,,,00:00:00,00:00:00
