date,time,sr,instrumentID,avgExecPrice2Min, ExecValue2Min ,price,exTime, volume ,tradeSystem,tradeMode,tradePlatform,referencePrice
2018-09-11,09:30:00.000,3,EZD448F6G1Y0,,  ,0,2018-09-11 11:02:59.000," 149,500.00 ",Hybrid Market,Trade Reporting,V,0
2018-09-12,09:30:00.000,3,EZD448F6G1Y0,,  ,0,2018-09-12 10:25:09.000," 17,920.00 ",Hybrid Market,Trade Reporting,V,0
2018-09-13,09:30:00.000,3,EZD448F6G1Y0,,  ,0,2018-09-13 10:16:10.000," 183,660.01 ",Hybrid Market,Trade Reporting,V,0
2018-09-14,09:30:00.000,3,EZD448F6G1Y0,,  ,0,2018-09-14 09:56:18.000," 83,519.96 ",Hybrid Market,Trade Reporting,V,0
2018-09-17,09:30:00.000,3,EZD448F6G1Y0,,  ,0,2018-09-17 09:59:16.000," 17,640.00 ",Hybrid Market,Trade Reporting,V,0
2018-09-18,09:30:00.000,3,EZD448F6G1Y0,,  ,0,2018-09-18 09:58:32.000," 185,200.13 ",Hybrid Market,Trade Reporting,V,0
2018-09-19,09:30:00.000,3,EZD448F6G1Y0,,  ,0,2018-09-19 10:47:27.000," 97,239.94 ",Hybrid Market,Trade Reporting,V,0
2018-09-20,09:30:00.000,3,EZD448F6G1Y0,,  ,0,2018-09-20 09:41:44.000," 32,500.00 ",Hybrid Market,Trade Reporting,V,0
2018-09-26,15:30:00.000,3,EZD5163YYG02,,  ,50,2018-09-26 15:56:33.000," 157,407.25 ",Hybrid Market,Trade Reporting,V,50
2018-09-27,15:30:00.000,3,EZD5163YYG02,,  ,50,2018-09-27 17:19:34.000," 818,117.30 ",Hybrid Market,Trade Reporting,V,50
2018-08-20,13:30:00.000,3,EZD5FHMHJ0H7,,  ,0.0025,2018-08-20 14:15:00.000," 825,000.00 ",Request for Quote,Trade Reporting,V,0.0025
2018-08-21,13:30:00.000,3,EZD5FHMHJ0H7,,  ,0.0075,2018-08-21 14:44:00.000," 3,075,000.00 ",Request for Quote,Trade Reporting,V,0.0075
2018-08-13,09:30:00.000,3,EZD5W9ZY8K84,,  ,70.1813,2018-08-13 10:11:48.000," 2,300,000.00 ",Request for Quote,Trade Reporting,V,70.1813
2018-07-02,15:30:00.000,3,EZD6K3WT3ST3,,  ,0,2018-07-02 16:02:00.000," 950,000.00 ",Request for Quote,Trade Reporting,V,0
2018-09-06,15:30:00.000,3,EZD7SS7VVLF8,,  ,12000,2018-09-06 18:20:00.000," 2,720,000.00 ",Request for Quote,Trade Reporting,V,12000
2018-09-07,13:30:00.000,3,EZD7SS7VVLF8,,  ,0,2018-09-07 14:30:00.000," 2,720,000.00 ",Request for Quote,Trade Reporting,V,0
2018-09-07,15:30:00.000,3,EZD7SS7VVLF8,,  ,0,2018-09-07 19:00:00.000," 440,000.00 ",Request for Quote,Trade Reporting,V,0
2018-09-10,15:30:00.000,3,EZD7SS7VVLF8,,  ,10000,2018-09-10 20:22:00.833," 15,440,000.00 ",Request for Quote,Trade Reporting,V,10000
2018-09-18,15:30:00.000,3,EZD7SS7VVLF8,,  ,0,2018-09-18 18:15:00.000," 4,560,000.00 ",Request for Quote,Trade Reporting,V,0
2018-09-20,15:30:00.000,3,EZD7SS7VVLF8,,  ,0,2018-09-20 17:40:00.000," 2,720,000.00 ",Request for Quote,Trade Reporting,V,0
2018-08-08,09:30:00.000,3,EZD8M4N79194,,  ,45.53,2018-08-08 10:46:34.578, 600.00 ,Request for Quote,Trade Reporting,V,45.53
2018-08-08,11:30:00.000,3,EZD8M4N79194,,  ,45.28,2018-08-08 12:00:18.002, 600.00 ,Request for Quote,Trade Reporting,V,45.28
2018-08-08,13:30:00.000,3,EZD8M4N79194,,  ,45.28,2018-08-08 14:20:43.924, 600.00 ,Request for Quote,Trade Reporting,V,45.28
2018-08-23,11:30:00.000,3,EZD9467XMJ66,,  ,66.53,2018-08-23 12:57:24.996, 600.00 ,Request for Quote,Trade Reporting,V,66.53
2018-07-06,09:30:00.000,3,EZD978RFJ691,,  ,605,2018-07-06 10:00:00.000," 10,000.00 ",Request for Quote,Trade Reporting,V,605
2018-08-03,09:30:00.000,3,EZD9TRGVQXF6,,  ,22.1625,2018-08-03 09:33:52.479," 2,880.00 ",Request for Quote,Trade Reporting,V,22.1625
2018-08-24,13:30:00.000,3,EZDBLMYQK8D6,,  ,0.6668,2018-08-24 13:56:26.479," 50,000.00 ",Request for Quote,Trade Reporting,V,0.6668
2018-08-29,09:30:00.000,3,EZDC5QPY6HB9,,  ,0,2018-08-29 09:36:11.000," 12,420,000.00 ",Hybrid Market,Trade Reporting,V,0
2018-09-05,15:30:00.000,3,EZDDXHRHTCR2,,  ,109.0262,2018-09-05 20:06:00.000," 4,769,495.77 ",Request for Quote,Trade Reporting,V,109.0262
2018-07-25,13:30:00.000,3,EZDF6SVS7QV6,,  ,0,2018-07-25 14:00:00.000," 182,500.00 ",Request for Quote,Trade Reporting,V,0
2018-08-03,11:30:00.000,3,EZDG60WSRFX6,,  ,22.289,2018-08-03 12:36:52.929, 72.00 ,Request for Quote,Trade Reporting,V,22.289
2018-08-03,15:30:00.000,3,EZDG60WSRFX6,,  ,22.314,2018-08-03 15:39:45.339, 624.00 ,Request for Quote,Trade Reporting,V,22.314
2018-07-31,09:30:00.000,3,EZDGPQCRV829,,  ,57.03,2018-07-31 09:41:12.658, 600.00 ,Request for Quote,Trade Reporting,V,57.03
2018-08-01,13:30:00.000,3,EZDGPQCRV829,,  ,62.03,2018-08-01 14:23:31.651, 600.00 ,Request for Quote,Trade Reporting,V,62.03
2018-08-20,13:30:00.000,3,EZDH0GL5H0J7,,  ,71,2018-08-20 14:11:00.000," 1,500.00 ",Request for Quote,Trade Reporting,V,71
2018-08-29,09:30:00.000,3,EZDH0GL5H0J7,,  ,72.525,2018-08-29 10:42:39.756, 300.00 ,Request for Quote,Trade Reporting,V,72.525
2018-07-04,15:30:00.000,3,EZDHGS07D6Z0,,  ,1.57797401,2018-07-04 15:54:13.428," 355,202.30 ",Request for Quote,Trade Reporting,V,1.57797401
2018-09-20,13:30:00.000,3,EZDJWYGS4YH4,,  ,2060,2018-09-20 15:00:00.000, 50.00 ,Request for Quote,Trade Reporting,V,2060
2018-09-20,15:30:00.000,3,EZDJWYGS4YH4,,  ,2060,2018-09-20 16:58:43.410, 50.00 ,Request for Quote,Trade Reporting,V,2060
2018-09-18,09:30:00.000,3,EZDK3HJV02S4,,  ,0.71605,2018-09-18 09:34:30.355," 100,000.00 ",Request for Quote,Trade Reporting,V,0.71605
2018-09-18,11:30:00.000,3,EZDK3HJV02S4,,  ,0.7117,2018-09-18 13:09:34.199," 100,000.00 ",Request for Quote,Trade Reporting,V,0.7117
2018-09-18,13:30:00.000,3,EZDK3HJV02S4,,  ,0.71622,2018-09-18 14:17:10.640," 100,000.00 ",Request for Quote,Trade Reporting,V,0.71622
2018-09-18,15:30:00.000,3,EZDK3HJV02S4,0.7067," 300,000.00 ",,,  ,,,,
2018-09-21,15:30:00.000,3,EZDKVN5L78V6,,  ,49875,2018-09-21 16:30:00.000," 2,625,000.00 ",Request for Quote,Trade Reporting,V,49875
2018-08-01,15:30:00.000,3,EZDMYJ1DVV78,,  ,36750,2018-08-01 17:00:00.000, 350.00 ,Request for Quote,Trade Reporting,V,36750
2018-09-26,15:30:00.000,3,EZDMYJ1DVV78,,  ,6000,2018-09-26 16:00:00.000, 50.00 ,Request for Quote,Trade Reporting,V,6000
2018-09-21,09:30:00.000,3,EZDNM6XLBDG5,,  ,0,2018-09-21 10:41:55.000," 4,160,013.92 ",Hybrid Market,Trade Reporting,V,0
2018-07-02,15:30:00.000,3,EZDNZ2646VB8,,  ,9.047607,2018-07-02 19:40:00.000," 3,050,000.00 ",Request for Quote,Trade Reporting,V,9.047607
2018-07-16,15:30:00.000,3,EZDNZ2646VB8,,  ,8.862112,2018-07-16 19:47:00.000," 290,000.00 ",Request for Quote,Trade Reporting,V,8.862112
2018-07-20,15:30:00.000,3,EZDNZ2646VB8,,  ,9.01,2018-07-20 19:26:00.000," 5,000.00 ",Request for Quote,Trade Reporting,V,9.01
2018-08-14,15:30:00.000,3,EZDNZ2646VB8,,  ,9.16875,2018-08-14 19:27:00.000," 220,000.00 ",Request for Quote,Trade Reporting,V,9.16875
2018-08-16,15:30:00.000,3,EZDNZ2646VB8,,  ,9.38663,2018-08-16 19:39:00.000," 345,000.00 ",Request for Quote,Trade Reporting,V,9.38663
2018-08-17,15:30:00.000,3,EZDNZ2646VB8,,  ,9.30375,2018-08-17 19:53:00.000," 340,000.00 ",Request for Quote,Trade Reporting,V,9.30375
2018-08-20,15:30:00.000,3,EZDNZ2646VB8,,  ,9.3925,2018-08-20 19:38:00.000," 120,000.00 ",Request for Quote,Trade Reporting,V,9.3925
2018-08-21,15:30:00.000,3,EZDNZ2646VB8,,  ,9.356563,2018-08-21 20:46:00.000," 120,000.00 ",Request for Quote,Trade Reporting,V,9.356563
2018-08-22,15:30:00.000,3,EZDNZ2646VB8,,  ,9.1825,2018-08-22 19:26:00.000," 240,000.00 ",Request for Quote,Trade Reporting,V,9.1825
2018-08-23,15:30:00.000,3,EZDNZ2646VB8,,  ,9.08,2018-08-23 19:40:00.000," 20,000.00 ",Request for Quote,Trade Reporting,V,9.08
2018-08-24,15:30:00.000,3,EZDNZ2646VB8,,  ,9.053966,2018-08-24 19:38:00.000," 145,000.00 ",Request for Quote,Trade Reporting,V,9.053966
2018-08-27,15:30:00.000,3,EZDNZ2646VB8,,  ,8.943598,2018-08-27 19:43:00.000," 535,000.00 ",Request for Quote,Trade Reporting,V,8.943598
2018-08-29,15:30:00.000,3,EZDNZ2646VB8,,  ,8.859602,2018-08-29 19:39:00.000," 220,000.00 ",Request for Quote,Trade Reporting,V,8.859602
2018-08-30,15:30:00.000,3,EZDNZ2646VB8,,  ,8.81,2018-08-30 19:34:00.000," 10,000.00 ",Request for Quote,Trade Reporting,V,8.81
2018-09-04,15:30:00.000,3,EZDNZ2646VB8,,  ,8.921649,2018-09-04 19:37:00.000," 925,000.00 ",Request for Quote,Trade Reporting,V,8.921649
2018-09-06,15:30:00.000,3,EZDNZ2646VB8,,  ,8.875,2018-09-06 19:26:00.000," 30,000.00 ",Request for Quote,Trade Reporting,V,8.875
2018-09-10,15:30:00.000,3,EZDNZ2646VB8,,  ,8.955513,2018-09-10 19:42:00.000," 195,000.00 ",Request for Quote,Trade Reporting,V,8.955513
2018-09-11,15:30:00.000,3,EZDNZ2646VB8,,  ,8.861944,2018-09-11 19:39:00.000," 135,000.00 ",Request for Quote,Trade Reporting,V,8.861944
2018-09-12,15:30:00.000,3,EZDNZ2646VB8,,  ,8.79875,2018-09-12 19:35:00.000," 420,000.00 ",Request for Quote,Trade Reporting,V,8.79875
2018-09-13,15:30:00.000,3,EZDNZ2646VB8,,  ,8.848933,2018-09-13 19:35:00.000," 445,000.00 ",Request for Quote,Trade Reporting,V,8.848933
2018-09-17,15:30:00.000,3,EZDNZ2646VB8,,  ,8.764696,2018-09-17 19:51:00.000," 575,000.00 ",Request for Quote,Trade Reporting,V,8.764696
2018-09-19,11:30:00.000,3,EZDNZ2646VB8,,  ,8.6525,2018-09-19 11:51:00.000," 15,000.00 ",Request for Quote,Trade Reporting,V,8.6525
2018-09-19,15:30:00.000,3,EZDNZ2646VB8,,  ,8.729338,2018-09-19 19:40:00.000," 680,000.00 ",Request for Quote,Trade Reporting,V,8.729338
2018-09-20,15:30:00.000,3,EZDNZ2646VB8,,  ,8.85027,2018-09-20 19:42:00.000," 185,000.00 ",Request for Quote,Trade Reporting,V,8.85027
2018-09-21,15:30:00.000,3,EZDNZ2646VB8,,  ,8.966346,2018-09-21 20:11:00.000," 65,000.00 ",Request for Quote,Trade Reporting,V,8.966346
2018-09-24,15:30:00.000,3,EZDNZ2646VB8,,  ,8.9275,2018-09-24 19:53:00.000," 640,000.00 ",Request for Quote,Trade Reporting,V,8.9275
2018-09-25,13:30:00.000,3,EZDNZ2646VB8,,  ,8.9275,2018-09-25 14:10:29.163," 640,000.00 ",Request for Quote,Trade Reporting,V,8.9275
2018-09-26,15:30:00.000,3,EZDNZ2646VB8,,  ,9.0025,2018-09-26 19:45:00.000," 485,000.00 ",Request for Quote,Trade Reporting,V,9.0025
2018-09-27,15:30:00.000,3,EZDNZ2646VB8,,  ,9.0525,2018-09-27 20:09:00.000," 530,000.00 ",Request for Quote,Trade Reporting,V,9.0525
2018-09-28,15:30:00.000,3,EZDNZ2646VB8,,  ,8.96,2018-09-28 20:14:00.000," 110,000.00 ",Request for Quote,Trade Reporting,V,8.96
2018-08-07,13:30:00.000,3,EZDPDYWZSLD8,,  ,4.5,2018-08-07 14:04:29.000," 90,000.00 ",Request for Quote,Trade Reporting,V,4.5
2018-09-20,15:30:00.000,3,EZDPLMN8PDX5,,  ,0.0025,2018-09-20 17:52:00.000," 2,402,500.00 ",Request for Quote,Trade Reporting,V,0.0025
2018-08-16,11:30:00.000,3,EZDQDYWJPWV5,,  ,0,2018-08-16 13:16:00.000," 5,000,000.00 ",Request for Quote,Trade Reporting,V,0
2018-08-16,13:30:00.000,3,EZDQDYWJPWV5,,  ,0,2018-08-16 15:05:48.197," 5,000,000.00 ",Request for Quote,Trade Reporting,V,0
2018-08-23,13:30:00.000,3,EZDQDYWJPWV5,,  ,0,2018-08-23 14:28:00.000," 2,500,000.00 ",Request for Quote,Trade Reporting,V,0
2018-08-23,15:30:00.000,3,EZDQDYWJPWV5,,  ,0,2018-08-23 16:25:18.730," 2,500,000.00 ",Request for Quote,Trade Reporting,V,0
2018-08-27,15:30:00.000,3,EZDQDYWJPWV5,,  ,0,2018-08-27 18:15:00.000," 2,000,000.00 ",Request for Quote,Trade Reporting,V,0
2018-08-28,11:30:00.000,3,EZDQDYWJPWV5,,  ,0,2018-08-28 13:00:00.000," 2,000,000.00 ",Request for Quote,Trade Reporting,V,0
2018-08-29,13:30:00.000,3,EZDQDYWJPWV5,,  ,0,2018-08-29 15:00:00.000," 2,000,000.00 ",Request for Quote,Trade Reporting,V,0
2018-08-30,13:30:00.000,3,EZDQDYWJPWV5,,  ,0,2018-08-30 14:00:00.000," 2,000,000.00 ",Request for Quote,Trade Reporting,V,0
2018-09-04,13:30:00.000,3,EZDQDYWJPWV5,0," 2,000,000.00 ",,,  ,,,,
2018-09-05,13:30:00.000,3,EZDQDYWJPWV5,,  ,0,2018-09-05 14:30:00.000," 2,000,000.00 ",Request for Quote,Trade Reporting,V,0
2018-09-07,13:30:00.000,3,EZDQDYWJPWV5,,  ,0,2018-09-07 14:00:00.000," 2,000,000.00 ",Request for Quote,Trade Reporting,V,0
2018-09-18,13:30:00.000,3,EZDQDYWJPWV5,,  ,0,2018-09-18 14:30:00.000," 2,500,000.00 ",Request for Quote,Trade Reporting,V,0
2018-09-24,15:30:00.000,3,EZDQXFKD6DZ9,,  ,70.05,2018-09-24 16:39:02.987," 364,000.00 ",Request for Quote,Trade Reporting,V,70.05
2018-07-31,13:30:00.000,3,EZDSHQ8LKWN9,,  ,563,2018-07-31 15:26:00.000," 14,000.00 ",Request for Quote,Trade Reporting,V,563
2018-08-01,15:30:00.000,3,EZDSHQ8LKWN9,,  ,550.5,2018-08-01 15:33:00.000," 2,000.00 ",Request for Quote,Trade Reporting,V,550.5
2018-08-28,11:30:00.000,3,EZDST4DN9MS0,,  ,0,2018-08-28 11:49:10.117, 157.12 ,Request for Quote,Trade Reporting,V,0
2018-09-17,09:30:00.000,3,EZDT3ZV48934,,  ,0.7231,2018-09-17 09:41:58.959," 200,000.00 ",Request for Quote,Trade Reporting,V,0.7231
2018-07-18,15:30:00.000,3,EZDT6HSFPG32,,  ,0,2018-07-18 18:15:00.000," 1,900.00 ",Request for Quote,Trade Reporting,V,0
2018-08-23,09:30:00.000,3,EZDVQ469YNH3,,  ,0,2018-08-23 09:55:16.000," 638,399.97 ",Hybrid Market,Trade Reporting,V,0
2018-08-24,09:30:00.000,3,EZDVQ469YNH3,,  ,0,2018-08-24 09:48:37.000," 499,300.03 ",Hybrid Market,Trade Reporting,V,0
2018-08-27,09:30:00.000,3,EZDVQ469YNH3,,  ,0,2018-08-27 10:09:39.000," 703,620.01 ",Hybrid Market,Trade Reporting,V,0
2018-08-27,11:30:00.000,3,EZDVQ469YNH3,,  ,0,2018-08-27 10:09:39.000," 703,620.01 ",Hybrid Market,Trade Reporting,V,0
2018-08-28,11:30:00.000,3,EZDVQ469YNH3,,  ,0,2018-08-28 13:21:02.000," 633,749.97 ",Hybrid Market,Trade Reporting,V,0
2018-08-29,09:30:00.000,3,EZDVQ469YNH3,,  ,0,2018-08-29 10:06:10.000," 680,719.95 ",Hybrid Market,Trade Reporting,V,0
2018-08-30,09:30:00.000,3,EZDVQ469YNH3,,  ,0,2018-08-30 10:15:51.000," 657,690.00 ",Hybrid Market,Trade Reporting,V,0
2018-08-31,11:30:00.000,3,EZDVQ469YNH3,,  ,0,2018-08-31 12:29:15.000," 662,669.99 ",Hybrid Market,Trade Reporting,V,0
2018-09-03,09:30:00.000,3,EZDVQ469YNH3,,  ,0,2018-09-03 10:08:17.000," 668,570.01 ",Hybrid Market,Trade Reporting,V,0
2018-09-04,09:30:00.000,3,EZDVQ469YNH3,,  ,0,2018-09-04 09:58:30.000," 649,030.04 ",Hybrid Market,Trade Reporting,V,0
2018-09-05,09:30:00.000,3,EZDVQ469YNH3,,  ,0,2018-09-05 09:56:12.000," 651,360.00 ",Hybrid Market,Trade Reporting,V,0
2018-09-04,09:30:00.000,3,EZDVYNCD8LF2,,  ,108,2018-09-04 10:28:30.000, 125.00 ,Request for Quote,Trade Reporting,V,108
2018-09-17,09:30:00.000,3,EZDWGXP9F2M1,,  ,361,2018-09-17 10:00:00.000, 500.00 ,Request for Quote,Trade Reporting,V,361
2018-08-31,13:30:00.000,3,EZDX08429D69,,  ,22.235,2018-08-31 13:33:11.155," 21,960.00 ",Request for Quote,Trade Reporting,V,22.235
2018-09-03,13:30:00.000,3,EZDX08429D69,,  ,22.335,2018-09-03 14:09:18.045," 131,760.00 ",Request for Quote,Trade Reporting,V,22.335
2018-09-04,13:30:00.000,3,EZDX08429D69,,  ,22.935,2018-09-04 14:14:11.091," 43,920.00 ",Request for Quote,Trade Reporting,V,22.935
2018-09-17,09:30:00.000,3,EZDX08429D69,,  ,24.015,2018-09-17 10:27:16.273," 21,960.00 ",Request for Quote,Trade Reporting,V,24.015
2018-09-18,11:30:00.000,3,EZDX08429D69,,  ,23.515,2018-09-18 12:12:13.358," 131,760.00 ",Request for Quote,Trade Reporting,V,23.515
2018-09-19,13:30:00.000,3,EZDX08429D69,,  ,24.14,2018-09-19 14:32:56.054," 131,760.00 ",Request for Quote,Trade Reporting,V,24.14
2018-09-20,13:30:00.000,3,EZDX08429D69,,  ,24.365,2018-09-20 15:19:24.386," 87,840.00 ",Request for Quote,Trade Reporting,V,24.365
2018-09-21,09:30:00.000,3,EZDX08429D69,,  ,24.285,2018-09-21 10:49:07.434," 175,680.00 ",Request for Quote,Trade Reporting,V,24.285
2018-09-21,13:30:00.000,3,EZDX08429D69,,  ,24.365,2018-09-21 13:41:30.111," 43,920.00 ",Request for Quote,Trade Reporting,V,24.365
2018-09-25,13:30:00.000,3,EZDX08429D69,,  ,24.865,2018-09-25 15:27:04.471," 87,840.00 ",Request for Quote,Trade Reporting,V,24.865
2018-09-27,09:30:00.000,3,EZDX08429D69,,  ,24.19,2018-09-27 11:04:49.731," 109,800.00 ",Request for Quote,Trade Reporting,V,24.19
2018-09-27,13:30:00.000,3,EZDX08429D69,,  ,24.285,2018-09-27 13:34:10.096," 21,960.00 ",Request for Quote,Trade Reporting,V,24.285
2018-07-03,15:30:00.000,3,EZDXS633Y4B6,,  ,0,2018-07-03 16:01:00.000," 1,000,000.00 ",Request for Quote,Trade Reporting,V,0
2018-08-28,15:30:00.000,3,EZDYZLKWVQL8,,  ,0,2018-08-28 16:41:08.487," 650,000.00 ",Request for Quote,Trade Reporting,V,0
2018-08-27,15:30:00.000,3,EZDZL9KCX742,,  ,4200,2018-08-27 15:43:00.000," 20,000.00 ",Request for Quote,Trade Reporting,V,4200
2018-07-11,09:30:00.000,3,EZDZMBD3THG6,,  ,0,2018-07-11 09:49:42.000," 818,524,000.00 ",Hybrid Market,Trade Reporting,V,0
2018-08-13,13:30:00.000,3,EZDZY792JSV5,,  ,62.25,2018-08-13 13:58:00.000," 1,500.00 ",Request for Quote,Trade Reporting,V,62.25
2018-08-16,13:30:00.000,3,EZDZY792JSV5,,  ,65,2018-08-16 14:21:00.000," 1,500.00 ",Request for Quote,Trade Reporting,V,65
2018-08-06,11:30:00.000,3,EZF0DF83JHC2,,  ,58.7725,2018-08-06 12:32:16.436, 600.00 ,Request for Quote,Trade Reporting,V,58.7725
2018-09-25,15:30:00.000,3,EZF0KC390S39,,  ,9000,2018-09-25 17:24:00.000, 150.00 ,Request for Quote,Trade Reporting,V,9000
2018-09-26,15:30:00.000,3,EZF0PHF72QV4,,  ,1.186,2018-09-26 16:54:00.000," 4,000,000.00 ",Request for Quote,Trade Reporting,V,1.186
2018-09-19,09:30:00.000,3,EZF10FG7RQ67,,  ,0.71935,2018-09-19 09:44:36.562," 40,000.00 ",Request for Quote,Trade Reporting,V,0.71935
2018-09-19,11:30:00.000,3,EZF10FG7RQ67,,  ,0.7237,2018-09-19 12:58:27.288," 30,000.00 ",Request for Quote,Trade Reporting,V,0.7237
2018-09-19,13:30:00.000,3,EZF10FG7RQ67,,  ,0.7252,2018-09-19 13:40:53.790," 100,000.00 ",Request for Quote,Trade Reporting,V,0.7252
2018-09-19,15:30:00.000,3,EZF10FG7RQ67,0.7433," 300,000.00 ",,,  ,,,,
2018-08-02,13:30:00.000,3,EZF1FNM3MH34,,  ,84.2491,2018-08-02 13:40:00.000," 807,130.28 ",Request for Quote,Trade Reporting,V,84.2491
2018-09-26,09:30:00.000,3,EZF2R2G6KSQ6,,  ,0,2018-09-26 09:43:00.000," 2,171,642.68 ",Hybrid Market,Trade Reporting,V,0
2018-09-27,09:30:00.000,3,EZF2R2G6KSQ6,,  ,0,2018-09-27 09:54:56.000," 317,692.42 ",Hybrid Market,Trade Reporting,V,0
2018-07-31,15:30:00.000,3,EZF38QRSW841,,  ,0.93,2018-07-31 19:10:00.000," 92,294.00 ",Request for Quote,Trade Reporting,V,0.93
2018-09-21,15:30:00.000,3,EZF433BCMDG4,,  ,0,2018-09-21 17:48:43.000," 5,343,560,000.00 ",Hybrid Market,Trade Reporting,V,0
2018-09-25,15:30:00.000,3,EZF433BCMDG4,,  ,0,2018-09-25 20:35:33.000," 5,343,560,000.00 ",Hybrid Market,Trade Reporting,V,0
2018-08-20,09:30:00.000,3,EZF4SF99JL73,,  ,55.2275,2018-08-20 09:57:23.790, 600.00 ,Request for Quote,Trade Reporting,V,55.2275
2018-08-21,11:30:00.000,3,EZF4SF99JL73,,  ,58.5225,2018-08-21 11:38:08.684, 600.00 ,Request for Quote,Trade Reporting,V,58.5225
2018-08-22,09:30:00.000,3,EZF4SF99JL73,,  ,58.775,2018-08-22 10:59:00.084, 600.00 ,Request for Quote,Trade Reporting,V,58.775
2018-08-22,11:30:00.000,3,EZF4SF99JL73,,  ,58.775,2018-08-22 12:36:26.902, 600.00 ,Request for Quote,Trade Reporting,V,58.775
2018-08-07,11:30:00.000,3,EZF812MSTH52,,  ,0,2018-08-07 12:35:29.000," 44,168,857.20 ",Hybrid Market,Trade Reporting,V,0
2018-09-12,13:30:00.000,3,EZF8V253BNT3,,  ,3.9,2018-09-12 14:00:00.000," 25,000,000.00 ",Request for Quote,Trade Reporting,V,3.9
2018-09-13,13:30:00.000,3,EZF8V253BNT3,,  ,3.9,2018-09-13 13:49:31.433," 25,000,000.00 ",Request for Quote,Trade Reporting,V,3.9
2018-09-14,13:30:00.000,3,EZF8V253BNT3,,  ,3.835,2018-09-14 14:00:00.000," 209,460.00 ",Request for Quote,Trade Reporting,V,3.835
2018-07-06,09:30:00.000,3,EZFC3K5K8297,,  ,22.311,2018-07-06 11:19:26.812," 2,400.00 ",Request for Quote,Trade Reporting,V,22.311
2018-08-02,15:30:00.000,3,EZFC4WCWGGG3,,  ,15.4128,2018-08-02 19:04:00.000," 5,000.00 ",Request for Quote,Trade Reporting,V,15.4128
2018-08-14,09:30:00.000,3,EZFDBPHY1G63,23.886, 720.00 ,,,  ,,,,
2018-08-14,13:30:00.000,3,EZFDBPHY1G63,,  ,23.7375,2018-08-14 14:16:20.744, 240.00 ,Request for Quote,Trade Reporting,V,23.7375
2018-07-20,11:30:00.000,3,EZFF8DV1K7K8,,  ,53.2725,2018-07-20 11:57:12.965, 600.00 ,Request for Quote,Trade Reporting,V,53.2725
2018-07-19,15:30:00.000,3,EZFFQJ5P6ZQ2,,  ,0,2018-07-19 17:00:00.000, 660.00 ,Request for Quote,Trade Reporting,V,0
2018-09-11,11:30:00.000,3,EZFKKL3WXC78,,  ,0.66974,2018-09-11 11:42:40.617," 2,025,000.00 ",Request for Quote,Trade Reporting,V,0.66974
2018-09-12,15:30:00.000,3,EZFKKL3WXC78,,  ,0.666667,2018-09-12 19:00:00.000," 1,215,000.00 ",Request for Quote,Trade Reporting,V,0.666667
2018-09-19,11:30:00.000,3,EZFKKL3WXC78,,  ,0.682167,2018-09-19 13:02:23.097," 5,400,000.00 ",Request for Quote,Trade Reporting,V,0.682167
2018-08-21,15:30:00.000,3,EZFL78TFHTN9,,  ,1.56894493,2018-08-21 15:42:54.627," 360,751.99 ",Request for Quote,Trade Reporting,V,1.56894493
2018-08-01,11:30:00.000,3,EZFT79W8KX42,,  ,8.919,2018-08-01 12:58:02.692," 3,000,000.00 ",Request for Quote,Trade Reporting,V,8.919
2018-08-28,13:30:00.000,3,EZFT79W8KX42,,  ,8.9085,2018-08-28 13:43:06.806," 3,000,000.00 ",Request for Quote,Trade Reporting,V,8.9085
2018-09-24,11:30:00.000,3,EZFTVNPL6MN8,,  ,65.72,2018-09-24 12:15:09.716, 600.00 ,Request for Quote,Trade Reporting,V,65.72
2018-09-28,09:30:00.000,3,EZFVQKJ236V9,,  ,27.5125,2018-09-28 11:16:34.813," 2,400.00 ",Request for Quote,Trade Reporting,V,27.5125
2018-09-28,11:30:00.000,3,EZFVQKJ236V9,,  ,27.5375,2018-09-28 12:31:02.926, 840.00 ,Request for Quote,Trade Reporting,V,27.5375
2018-07-19,11:30:00.000,3,EZFXFPP20T62,,  ,23.035,2018-07-19 12:58:00.000," 4,560.00 ",Request for Quote,Trade Reporting,V,23.035
2018-07-25,11:30:00.000,3,EZFXFPP20T62,,  ,23.26,2018-07-25 12:29:00.000," 4,560.00 ",Request for Quote,Trade Reporting,V,23.26
2018-08-23,09:30:00.000,3,EZFXFPP20T62,,  ,25.35,2018-08-23 10:02:00.000," 4,560.00 ",Request for Quote,Trade Reporting,V,25.35
2018-08-29,13:30:00.000,3,EZFXFPP20T62,,  ,26.63,2018-08-29 15:22:00.000," 4,560.00 ",Request for Quote,Trade Reporting,V,26.63
2018-07-13,15:30:00.000,3,EZFXHFNHPZJ7,,  ,6.9,2018-07-13 15:33:52.000," 1,326,000.00 ",Request for Quote,Trade Reporting,V,6.9
2018-07-24,15:30:00.000,3,EZFXHFNHPZJ7,,  ,1.3,2018-07-24 19:34:00.000," 59,662.00 ",Request for Quote,Trade Reporting,V,1.3
2018-07-25,15:30:00.000,3,EZFXHFNHPZJ7,,  ,1.45,2018-07-25 16:45:12.000," 480,000.00 ",Request for Quote,Trade Reporting,V,1.45
2018-08-01,13:30:00.000,3,EZFXHFNHPZJ7,,  ,7,2018-08-01 14:15:28.000," 1,168,906.00 ",Request for Quote,Trade Reporting,V,7
