date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2018-07-20,"AssetClass:Commodity:Energy Coal OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-20,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-20,"AssetClass:Commodity:Energy:Oil GasOil OTCSwap,MT,,MON,NU,C",,,00:06:32.383,00:06:32.383
2018-07-20,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,MT,,MON,NU,C",,,00:08:38.102,00:08:38.102
2018-07-20,"AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-20,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-20,"AssetClass:Commodity:MetalMineral:Base Nickel Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-20,"AssetClass:Commodity:MetalMineral:Base Zinc OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-20,"AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap,OZS,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-20,DE000A1161M1,,,00:00:00.000,00:00:00.000
2018-07-20,DE000A1KYN55,,,00:00:00.000,00:00:00.000
2018-07-20,IE0005042456,,,00:00:00.000,00:00:00.000
2018-07-20,IE0032523478,,,00:00:00.000,00:00:00.000
2018-07-20,IE0032895942,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B00FV011,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B02KXL92,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B0M62Q58,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B0M63516,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B1FZS574,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B1FZS681,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B27YCK28,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B3F81R35,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B4613386,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B46G8275,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B66F4759,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B6S2Z822,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B8X9NZ57,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B945VV12,,,00:00:00.000,00:00:00.000
2018-07-20,IE00B9CQXS71,,,00:00:00.000,00:00:00.000
2018-07-20,IE00BC7GZW19,,,00:00:00.000,00:00:00.000
2018-07-20,IE00BD45YS76,,,00:00:00.000,00:00:00.000
2018-07-20,IE00BMP3HN93,,,00:00:00.000,00:00:00.000
2018-07-20,IE00BMW3QX54,,,00:00:00.000,00:00:00.000
2018-07-20,IE00BP46NG52,,,00:00:00.000,00:00:00.000
2018-07-20,IE00BQT3VN15,,,00:00:00.000,00:00:00.000
2018-07-20,IE00BTJRMP35,,,00:00:00.000,00:00:00.000
2018-07-20,IE00BWBXM500,,,00:00:00.000,00:00:00.000
2018-07-20,IE00BWTNMB87,,,00:00:00.000,00:00:00.000
2018-07-20,IE00BYVJRR92,,,00:00:00.000,00:00:00.000
2018-07-20,IE00BYYR0935,,,00:00:00.000,00:00:00.000
2018-07-20,LU0530119774,,,00:00:00.000,00:00:00.000
2018-07-20,LU1109939865,,,00:00:00.000,00:00:00.000
2018-07-20,LU1287023185,,,00:00:00.000,00:00:00.000
2018-07-20,US4642873339,,,00:00:00.000,00:00:00.000
2018-07-20,US4642875235,,,00:00:00.000,00:00:00.000
2018-07-23,"AssetClass:Commodity:Agriculture:Softs Cocoa OTCSwap,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-23,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-23,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:03:30.898,00:03:30.898
2018-07-23,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-23,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-23,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:00:20.202,00:00:00.000
2018-07-23,"AssetClass:Commodity:MetalMineral:Base Aluminium Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-23,"AssetClass:Commodity:MetalMineral:Base Copper OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-23,"AssetClass:Commodity:MetalMineral:Base Zinc OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-23,"AssetClass:Commodity:MetalMineral:Precious Silver OTCForward,OZS,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-23,FR0013217700,,,00:00:00.000,00:00:00.000
2018-07-23,FR0013284304,,,00:00:00.000,00:00:00.000
2018-07-23,IE0032895942,,,00:00:00.000,00:00:00.000
2018-07-23,IE00B02KXK85,,,00:00:00.000,00:00:00.000
2018-07-23,IE00B02KXL92,,,00:00:00.000,00:00:00.000
2018-07-23,IE00B0M62Q58,,,00:00:00.000,00:00:00.000
2018-07-23,IE00B1FZS574,,,00:00:00.000,00:00:00.000
2018-07-23,IE00B1FZS798,,,00:00:00.000,00:00:00.000
2018-07-23,IE00B27YCF74,,,00:00:00.000,00:00:00.000
2018-07-23,IE00B2QWCY14,,,00:00:00.000,00:00:00.000
2018-07-23,IE00B3Z0X395,,,00:00:00.000,00:00:00.000
2018-07-23,IE00B42Q4896,,,00:00:00.000,00:00:00.000
2018-07-23,IE00B43QJJ40,,,00:00:00.000,00:00:00.000
2018-07-23,IE00B4L5Y983,,,00:00:00.000,00:00:00.000
2018-07-23,IE00B52MJY50,,,00:00:00.000,00:00:00.000
2018-07-23,IE00B5BD5K76,,,00:00:00.000,00:00:00.000
2018-07-23,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-07-23,IE00B6S2Z822,,,00:00:00.000,00:00:00.000
2018-07-23,IE00BD45YS76,,,00:00:00.000,00:00:00.000
2018-07-23,IE00BKM4H312,,,00:00:00.000,00:00:00.000
2018-07-23,IE00BKS8QQ35,,,00:00:00.000,00:00:00.000
2018-07-23,IE00BKX55S42,,,00:00:00.000,00:00:00.000
2018-07-23,IE00BM67HJ62,,,00:00:00.000,00:00:00.000
2018-07-23,IE00BQT3VN15,,,00:00:00.000,00:00:00.000
2018-07-23,IE00BQZJBX31,,,00:00:00.000,00:00:00.000
2018-07-23,IE00BVXBGY20,,,00:00:00.000,00:00:00.000
2018-07-23,IE00BWTNMB87,,,00:00:00.000,00:00:00.000
2018-07-23,IE00BYPGT035,,,00:00:00.000,00:00:00.000
2018-07-23,IE00BYTRR863,,,00:00:00.000,00:00:00.000
2018-07-23,IE00BYTRR970,,,00:00:00.000,00:00:00.000
2018-07-23,IE00BYVJRP78,,,00:00:00.000,00:00:00.000
2018-07-23,IE00BYXPSP02,,,00:00:00.000,00:00:00.000
2018-07-23,LU0530119774,,,00:00:00.000,00:00:00.000
2018-07-24,"AssetClass FX OTCSwap,EUR,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-07-24,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-24,"AssetClass:Commodity:Agriculture:Softs Cocoa Option,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-24,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-24,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap,THM100,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-24,"AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap,BBL,,MON,NU,C",,,00:01:07.152,00:01:07.152
2018-07-24,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,MT,,MON,NU,C",,,00:00:25.904,00:00:25.904
2018-07-24,"AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-24,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:41.138,00:00:00.000
2018-07-24,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:02:16.198,00:02:16.198
2018-07-24,"AssetClass:Commodity:MetalMineral:Base Copper Option,TON,,MON,NU,C",,,00:00:48.605,00:00:37.454
2018-07-24,"AssetClass:Commodity:MetalMineral:Base Zinc OTCForward,TON,,MON,NU,C",,,00:00:34.216,00:00:34.216
2018-07-24,DE000A0H08K7,,,00:00:00.000,00:00:00.000
2018-07-24,FR0010345363,,,00:00:00.000,00:00:00.000
2018-07-24,FR0010345371,,,00:00:00.000,00:00:00.000
2018-07-24,IE0005042456,,,00:00:00.000,00:00:00.000
2018-07-24,IE0032895942,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B0M63391,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B1FZS574,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B1FZS681,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B3WJKG14,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B3XXRP09,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B3Z0X395,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B42TW061,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B4K6B022,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B52VJ196,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B53L3W79,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B6S2Z822,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B6YX5D40,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B7LW6Y90,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B8FHGS14,,,00:00:00.000,00:00:00.000
2018-07-24,IE00B9M6RS56,,,00:00:00.000,00:00:00.000
2018-07-24,IE00BCRY6003,,,00:00:00.000,00:00:00.000
2018-07-24,IE00BKM4H312,,,00:00:00.000,00:00:00.000
2018-07-24,IE00BM67HJ62,,,00:00:00.000,00:00:00.000
2018-07-24,IE00BQN1KC32,,,00:00:00.000,00:00:00.000
2018-07-24,IE00BQT3VN15,,,00:00:00.000,00:00:00.000
2018-07-24,IE00BWBXM492,,,00:00:00.000,00:00:00.000
2018-07-24,IE00BYVJRR92,,,00:00:00.000,00:00:00.000
2018-07-24,IE00BYZK4552,,,00:00:00.000,00:00:00.000
2018-07-24,IE00BZBW4Z27,,,00:00:00.000,00:00:00.000
2018-07-24,LU0659579147,,,00:00:00.000,00:00:00.000
2018-07-24,US4642886950,,,00:00:00.000,00:00:00.000
2018-07-25,"AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-25,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-25,"AssetClass:Commodity:Agriculture:GrainsOilSeeds PalmOil OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-25,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-25,"AssetClass:Commodity:Agriculture:Softs Cocoa Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-25,"AssetClass:Commodity:Agriculture:Softs Sugar Option,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-25,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-25,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-25,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap,THM100,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-25,"AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap,BBL,,MON,NU,C",,,00:02:59.078,00:02:59.078
2018-07-25,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-25,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:02:34.320,00:02:34.320
2018-07-25,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-25,"AssetClass:Commodity:MetalMineral:Base Copper OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-25,FR0010344630,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B02KXK85,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B0M63623,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B1YZSC51,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B27YCF74,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B2NPKV68,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B3QMYK80,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B3VWM098,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B42TW061,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B42Z5J44,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B4ND3602,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B5BD5K76,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B5M4WH52,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B5WHFQ43,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B6S2Z822,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B8KGV557,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B8X9NZ57,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B9CQXS71,,,00:00:00.000,00:00:00.000
2018-07-25,IE00B9M6RS56,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BCBJG560,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BCRY6003,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BD45YS76,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BDBRDM35,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BDFL4P12,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BF4RFH31,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BKM4H312,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BMW3QX54,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BQQP9F84,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BQT3VN15,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BQT3WG13,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BWBXM500,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BWTNMB87,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BYVJRR92,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BZ036H21,,,00:00:00.000,00:00:00.000
2018-07-25,IE00BZBW4Z27,,,00:00:00.000,00:00:00.000
2018-07-25,LU0290356954,,,00:00:00.000,00:00:00.000
2018-07-25,LU1681044480,,,00:00:00.000,00:00:00.000
2018-07-25,US4642875235,,,00:00:00.000,00:00:00.000
2018-07-25,US46434V8862,,,00:00:00.000,00:00:00.000
2018-07-25,US82962U2069,,,00:00:00.000,00:00:00.000
2018-07-26,"AssetClass FX OTCForward,EUR,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-07-26,"AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap,LB100,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-26,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-26,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-26,"AssetClass:Commodity:Agriculture:Softs Sugar Option,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-26,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:03:08.284,00:03:08.284
2018-07-26,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-26,"AssetClass:Commodity:Energy:Oil Naphtha OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-26,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-26,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-26,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-26,"AssetClass:Commodity:MetalMineral:Base Copper OTCForward,TON,,MON,NU,C",,,00:00:45.640,00:00:45.640
2018-07-26,"AssetClass:Commodity:MetalMineral:Base Copper Option,TON,,MON,NU,C",,,00:01:24.882,00:01:24.882
2018-07-26,DE0005933931,,,00:00:00.000,00:00:00.000
2018-07-26,FR0010344812,,,00:00:00.000,00:00:00.000
2018-07-26,FR0012386696,,,00:00:00.000,00:00:00.000
2018-07-26,IE0032523478,,,00:00:00.000,00:00:00.000
2018-07-26,IE00B02KXK85,,,00:00:00.000,00:00:00.000
2018-07-26,IE00B1XNHC34,,,00:00:00.000,00:00:00.000
2018-07-26,IE00B42TW061,,,00:00:00.000,00:00:00.000
2018-07-26,IE00B466KX20,,,00:00:00.000,00:00:00.000
2018-07-26,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-07-26,IE00B5L8K969,,,00:00:00.000,00:00:00.000
2018-07-26,IE00B6R52143,,,00:00:00.000,00:00:00.000
2018-07-26,IE00B6S2Z822,,,00:00:00.000,00:00:00.000
2018-07-26,IE00B8X9NZ57,,,00:00:00.000,00:00:00.000
2018-07-26,IE00B9CQXS71,,,00:00:00.000,00:00:00.000
2018-07-26,IE00BD45YS76,,,00:00:00.000,00:00:00.000
2018-07-26,IE00BF4RFH31,,,00:00:00.000,00:00:00.000
2018-07-26,IE00BFF5RX68,,,00:00:00.000,00:00:00.000
2018-07-26,IE00BKM4GZ66,,,00:00:00.000,00:00:00.000
2018-07-26,IE00BQT3VN15,,,00:00:00.000,00:00:00.000
2018-07-26,IE00BWBXM500,,,00:00:00.000,00:00:00.000
2018-07-26,IE00BWTNMB87,,,00:00:00.000,00:00:00.000
2018-07-26,IE00BYMS5W68,,,00:00:00.000,00:00:00.000
2018-07-26,IE00BYVJRR92,,,00:00:00.000,00:00:00.000
2018-07-26,IE00BYYR0C64,,,00:00:00.000,00:00:00.000
2018-07-26,IE00BYZK4552,,,00:00:00.000,00:00:00.000
2018-07-26,IE00BZBW4Z27,,,00:00:00.000,00:00:00.000
2018-07-26,LU0533032180,,,00:00:00.000,00:00:00.000
2018-07-26,LU1646359619,,,00:00:00.000,00:00:00.000
2018-07-26,US4642872349,,,00:00:00.000,00:00:00.000
2018-07-26,US46429B5984,,,00:00:00.000,00:00:00.000
2018-07-27,"AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-27,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap,TON,,MON,NU,C",,,00:44:26.937,00:44:26.937
2018-07-27,"AssetClass:Commodity:Agriculture:Softs Sugar Option,LOT,,MON,NU,C",,,00:00:42.511,00:00:42.511
2018-07-27,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-27,"AssetClass:Commodity:Environment Emissions OTCForward,tCO2e,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-27,"AssetClass:Commodity:Environment Emissions OTCSwap,tCO2e,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-27,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:17.877,00:00:00.000
2018-07-27,"AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap,OZS,,MON,NU,C",,,00:08:15.482,00:08:15.482
2018-07-27,"AssetClass:Commodity:MetalMineral:Precious Platinum OTCSwap,OZS,,MON,NU,C",,,00:00:42.713,00:00:42.713
2018-07-27,DE000A1EK0G3,,,00:00:00.000,00:00:00.000
2018-07-27,FR0010261198,,,00:00:00.000,00:00:00.000
2018-07-27,FR0010344812,,,00:00:00.000,00:00:00.000
2018-07-27,FR0010754184,,,00:00:00.000,00:00:00.000
2018-07-27,FR0011758085,,,00:00:00.000,00:00:00.000
2018-07-27,IE0031442068,,,00:00:00.000,00:00:00.000
2018-07-27,IE00B02KXK85,,,00:00:00.000,00:00:00.000
2018-07-27,IE00B0M63953,,,00:00:00.000,00:00:00.000
2018-07-27,IE00B1FZS681,,,00:00:00.000,00:00:00.000
2018-07-27,IE00B1W57M07,,,00:00:00.000,00:00:00.000
2018-07-27,IE00B1YZSC51,,,00:00:00.000,00:00:00.000
2018-07-27,IE00B27YCK28,,,00:00:00.000,00:00:00.000
2018-07-27,IE00B2NPKV68,,,00:00:00.000,00:00:00.000
2018-07-27,IE00B3F81K65,,,00:00:00.000,00:00:00.000
2018-07-27,IE00B3XXRP09,,,00:00:00.000,00:00:00.000
2018-07-27,IE00B42TW061,,,00:00:00.000,00:00:00.000
2018-07-27,IE00B4ND3602,,,00:00:00.000,00:00:00.000
2018-07-27,IE00B5BD5K76,,,00:00:00.000,00:00:00.000
2018-07-27,IE00B6S2Z822,,,00:00:00.000,00:00:00.000
2018-07-27,IE00B8KGV557,,,00:00:00.000,00:00:00.000
2018-07-27,IE00B9CQXS71,,,00:00:00.000,00:00:00.000
2018-07-27,IE00BD45YS76,,,00:00:00.000,00:00:00.000
2018-07-27,IE00BJ38QD84,,,00:00:00.000,00:00:00.000
2018-07-27,IE00BKM4H312,,,00:00:00.000,00:00:00.000
2018-07-27,IE00BKS8QQ35,,,00:00:00.000,00:00:00.000
2018-07-27,IE00BM67HX07,,,00:00:00.000,00:00:00.000
2018-07-27,IE00BMW3QX54,,,00:00:00.000,00:00:00.000
2018-07-27,IE00BQT3VN15,,,00:00:00.000,00:00:00.000
2018-07-27,IE00BYMS5W68,,,00:00:00.000,00:00:00.000
2018-07-27,IE00BYVJRP78,,,00:00:00.000,00:00:00.000
2018-07-27,IE00BYZK4883,,,00:00:00.000,00:00:00.000
2018-07-27,IE00BZBW4Z27,,,00:00:00.000,00:00:00.000
2018-07-27,LU0290356954,,,00:00:00.000,00:00:00.000
2018-07-27,LU0290357176,,,00:00:00.000,00:00:00.000
2018-07-27,LU0530119774,,,00:00:00.000,00:00:00.000
2018-07-27,LU1646359619,,,00:00:00.000,00:00:00.000
2018-07-27,LU1650487413,,,00:00:00.000,00:00:00.000
2018-07-27,LU1650491282,,,00:00:00.000,00:00:00.000
2018-07-30,"AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-30,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn Option,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-30,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-30,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-30,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-30,"AssetClass:Commodity:Energy:Oil Diesel OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-30,"AssetClass:Commodity:Energy:Oil JetFuel Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-30,"AssetClass:Commodity:Energy:Oil:PlasticsPetrochems Ethylene OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-30,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-30,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:00:07.344,00:00:07.344
2018-07-30,"AssetClass:Commodity:MetalMineral:Base Lead OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-30,"AssetClass:Commodity:MetalMineral:Base Zinc OTCForward,TON,,MON,NU,C",,,00:00:25.840,00:00:25.840
2018-07-30,"AssetClass:Commodity:MetalMineral:Precious Silver OTCForward,OZS,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-30,DE0005933931,,,00:00:00.000,00:00:00.000
2018-07-30,DE000A0Q4R36,,,00:00:00.000,00:00:00.000
2018-07-30,FR0010344812,,,00:00:00.000,00:00:00.000
2018-07-30,FR0012647451,,,00:00:00.000,00:00:00.000
2018-07-30,GB00B15KYB02,,,00:00:00.000,00:00:00.000
2018-07-30,GB00B15KYF40,,,00:00:00.000,00:00:00.000
2018-07-30,GB00B15KYG56,,,00:00:00.000,00:00:00.000
2018-07-30,IE0005042456,,,00:00:00.000,00:00:00.000
2018-07-30,IE0008471009,,,00:00:00.000,00:00:00.000
2018-07-30,IE00B02KXK85,,,00:00:00.000,00:00:00.000
2018-07-30,IE00B0M63284,,,00:00:00.000,00:00:00.000
2018-07-30,IE00B0M63391,,,00:00:00.000,00:00:00.000
2018-07-30,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-07-30,IE00B1FZS574,,,00:00:00.000,00:00:00.000
2018-07-30,IE00B1XNHC34,,,00:00:00.000,00:00:00.000
2018-07-30,IE00B1YZSC51,,,00:00:00.000,00:00:00.000
2018-07-30,IE00B3QMYK80,,,00:00:00.000,00:00:00.000
2018-07-30,IE00B4L60H17,,,00:00:00.000,00:00:00.000
2018-07-30,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-07-30,IE00B5L65R35,,,00:00:00.000,00:00:00.000
2018-07-30,IE00B6S2Z822,,,00:00:00.000,00:00:00.000
2018-07-30,IE00B9CQXS71,,,00:00:00.000,00:00:00.000
2018-07-30,IE00BCBJF711,,,00:00:00.000,00:00:00.000
2018-07-30,IE00BF4G7290,,,00:00:00.000,00:00:00.000
