date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
11/10/2018,FR0000124570,6,,,3,1,,374,0
11/10/2018,FR0000125007,15,46,3992293,4,5,687,21806,0
11/10/2018,FR0000125338,8,5,107503.9,3,2,70,822,0
11/10/2018,FR0000125346,6,,,3,1,,329,0
11/10/2018,FR0000125486,15,655,1.52E+07,5,4,180,2566,0
11/10/2018,FR0000125585,7,57,196584.6,4,2,85,332,0
11/10/2018,FR0000127771,8,3,133547.7,3,2,505,5308,0
11/10/2018,FR0000130213,6,,,3,1,,606,0
11/10/2018,FR0000130395,6,,,3,1,,132,0
11/10/2018,FR0000130452,9,7,512234.2,3,2,293,423,0
11/10/2018,FR0000130577,11,11,1656817,5,2,861,1080,0
11/10/2018,FR0000130650,7,2,89767.6,3,2,396.5,670,0
11/10/2018,FR0000130809,9,6,244243.2,3,3,219,6188,0
11/10/2018,FR0000131104,10,6,388467.1,4,4,515,5674,0
11/10/2018,FR0000131757,6,43,353103.8,1,2,44,4476,0
11/10/2018,FR0000131906,7,6,125121.1,3,2,160,1771,0
11/10/2018,FR0000133308,16,47,5962620,5,7,5190,13693,0
11/10/2018,FR0000184798,6,3,25082.85,3,1,62,247,0
11/10/2018,FR0004024222,1,30,118285,,1,65,,0
11/10/2018,FR0004035913,6,5,15992.9,3,1,13,154,0
11/10/2018,FR0004125920,6,6,31211.84,3,2,92,336,0
11/10/2018,FR0005691656,3,,,,,,4350,
11/10/2018,FR0006174348,11,10,739810.5,5,3,847,1432,0
11/10/2018,FR0010040865,6,5,85000.8,3,1,91,642,0
11/10/2018,FR0010112524,10,2,158539.5,4,3,1837.5,255,0
11/10/2018,FR0010208488,10,97,2783124,3,4,792,9315,0
11/10/2018,FR0010220475,6,2,30817.28,3,1,416,832,0
11/10/2018,FR0010221234,14,12,537341.3,4,4,974,10501,0
11/10/2018,FR0010242511,8,178,1813988,3,2,512.5,3069,0
11/10/2018,FR0010245514,1,4,251827.9,,1,297.5,,0
11/10/2018,FR0010259150,16,15,1118866,5,8,338,507,0
11/10/2018,FR0010307819,7,10,97715.28,3,2,67.5,1372,0
11/10/2018,FR0010313833,6,3,35813.8,3,1,72,365,0
11/10/2018,FR0010340141,11,5,308275.2,5,2,160,160,0
11/10/2018,FR0010386334,10,4,21960.4,4,3,187.5,307,0
11/10/2018,FR0010411983,6,,,3,1,,867,0
11/10/2018,FR0010438150,1,,,,,,,
11/10/2018,FR0010451203,7,64,170351.7,4,2,184.5,1686,0
11/10/2018,FR0010533075,7,5,37966.38,3,1,413,2529,0
11/10/2018,FR0010613471,6,,,3,1,,2026,0
11/10/2018,FR0010828137,1,,,1,2,,,0
11/10/2018,FR0010908533,6,,,3,1,,1243,0
11/10/2018,FR0011476928,3,,,,,,5496,
11/10/2018,FR0011726835,6,,,3,1,,124,0
11/10/2018,FR0011950732,6,5,9045.22,3,1,135,733,0
11/10/2018,FR0011981968,6,,,3,1,,243,0
11/10/2018,FR0012435121,6,3,19181.17,3,1,156,1103,0
11/10/2018,FR0012757854,6,2,10724.28,3,1,357,714,0
11/10/2018,FR0013153541,6,,,3,1,,314,0
11/10/2018,FR0013154002,6,2,16108.2,3,1,78.5,157,0
11/10/2018,FR0013176526,7,2,68001.1,3,2,1097.5,2195,0
11/10/2018,FR0013181864,7,51,724534,3,2,2134,4183,0
11/10/2018,FR0013227113,11,34,425636.8,5,3,119,129,0
11/10/2018,FR0013258662,6,4,9214.19,3,1,85,643,0
11/10/2018,FR0013269123,6,,,3,1,,472,0
11/10/2018,FR0013280286,6,,,3,1,,241,0
11/10/2018,FR0013326246,10,30,946551.4,3,4,25,2653.5,0
11/10/2018,ForeignExchange:Forward FXFWD AUD  MON MON C,1,,,,2,,,
11/10/2018,ForeignExchange:Forward FXFWD EUR  MON MON C,7,,,,14,,220000,
11/10/2018,ForeignExchange:Forward FXFWD GBP  MON MON C,17,,,,34,,79007.9,
11/10/2018,ForeignExchange:Forward FXFWD HKD  MON MON C,2,,,,4,,4915750,
11/10/2018,ForeignExchange:Forward FXFWD JPY  MON MON C,1,,,,2,,,
11/10/2018,ForeignExchange:Forward FXFWD USD  MON MON C,5,,,1,8,,300000,
11/10/2018,ForeignExchange:Forward FXSWAP USD  MON MON C,1,,,,1,,,
11/10/2018,GB0000456144,8,2,21672.96,4,2,1411,2195,0
11/10/2018,GB0000536739,6,3,50246.81,3,1,805,2539,0
11/10/2018,GB0000566504,24,90,3578086,7,9,505.5,10696,0
11/10/2018,GB0000811801,6,3,32361.12,3,2,780,5401,0
11/10/2018,GB0000904986,7,,,3,2,,678,0
11/10/2018,GB0000961622,6,,,3,1,,4127,0
11/10/2018,GB0001001592,6,,,3,1,,1869,0
11/10/2018,GB0001367019,8,12,272889.2,3,2,3346.5,4987,0
11/10/2018,GB0001411924,28,9,3.12E+07,,1,7425,19138,0
11/10/2018,GB0001500809,6,,,3,1,,7661,0
11/10/2018,GB0001638955,2,,,,,,3951,
11/10/2018,GB0001765816,6,,,3,1,,1956,0
11/10/2018,GB0001826634,9,,,3,1,,700,0
11/10/2018,GB0001859296,6,,,3,1,,851,0
11/10/2018,GB0002074580,6,4,8161.22,3,1,51.5,389,0
11/10/2018,GB0002148343,7,3,17060.48,3,2,266,430,0
11/10/2018,GB0002162385,22,19,462938.7,6,7,2901,9528.5,0
11/10/2018,GB0002374006,17,120,1768638,6,6,362,1240,0
11/10/2018,GB0002405495,8,7,36634.84,3,2,144,682,0
11/10/2018,GB0002418548,7,2,9860.48,3,2,2201,3678,0
11/10/2018,GB0002502812,4,3,11271.72,2,1,666,2460,0
11/10/2018,GB0002634946,15,6,177435.4,6,3,1952.5,2623,0
11/10/2018,GB0002652740,6,,,3,1,,595,0
11/10/2018,GB0002869419,9,2,8254.125,3,1,478.5,957,0
11/10/2018,GB0002875804,18,30,703931.8,6,7,308.5,1063,0
11/10/2018,GB0003096442,6,,,3,1,,2481,0
11/10/2018,GB0003308607,9,,,3,1,,677,0
11/10/2018,GB0003452173,8,35,187321.1,3,2,3300,8079,0
11/10/2018,GB0003718474,6,,,3,1,,205,0
11/10/2018,GB0003753778,2,4,68419.17,,1,1211.5,4247,0
11/10/2018,GB0004052071,11,2,636650,5,3,25466,2035,0
11/10/2018,GB0004065016,7,202,314076.7,3,2,202.5,4385,0
11/10/2018,GB0004082847,8,6,99089.66,3,2,1369,14380,0
11/10/2018,GB0004161021,7,3,23716.54,3,2,4744,7884,0
11/10/2018,GB0004281639,1,89,111246.3,2,3,373,,0
11/10/2018,GB0004478896,8,4,6692.4,3,1,182.5,936,0
11/10/2018,GB0004544929,15,10,191198.9,6,5,190.5,662,0
11/10/2018,GB0004866223,2,,,,,,6285,
11/10/2018,GB0005405286,16,22,838472.8,6,5,1212.5,7297.5,0
11/10/2018,GB0005576813,7,2,23911.36,3,2,2741.5,3490,0
11/10/2018,GB0005603997,10,19,159889.4,3,5,2499,30570,0
11/10/2018,GB0005758098,6,,,3,1,,4226,0
11/10/2018,GB0006043169,8,8,77668.24,3,3,2312,11938,0
11/10/2018,GB0006215205,7,2,19881.53,3,2,2538.5,2761,0
11/10/2018,GB0006731235,7,2,48149.28,3,2,1044,1864,0
11/10/2018,GB0006776081,12,129,1087831,3,3,721,4132,0
11/10/2018,GB0006825383,9,11,277214.6,3,4,770,1639,0
11/10/2018,GB0006834344,10,2,67444.06,4,2,18447.5,28672,0
11/10/2018,GB0006928617,10,2,110721.7,4,2,6594.5,1527,0
11/10/2018,GB0007099541,16,27,410696.4,6,4,400,1432,0
11/10/2018,GB0007188757,20,20,1284187,6,6,263.5,6000,0
11/10/2018,GB0007197378,7,,,3,2,,2263,0
11/10/2018,GB0007282386,6,,,3,1,,1524,0
11/10/2018,GB0007291015,3,,,,,,40411,
11/10/2018,GB0007323586,6,2,8960,3,1,112,224,0
11/10/2018,GB0007668071,7,2,23209.08,3,2,790.5,876,0
11/10/2018,GB0007669376,6,,,3,1,,2816,0
11/10/2018,GB0007739609,7,19,109463.4,4,2,334,1445,0
11/10/2018,GB0007908733,6,4,69489.24,3,2,814.5,5247,0
11/10/2018,GB0007958233,6,,,3,1,,2709,0
11/10/2018,GB0007973794,6,,,3,1,,7326,0
11/10/2018,GB0007980591,20,247,9247511,6,8,1250,9017,0
11/10/2018,GB0007990962,6,,,3,1,,1046,0
11/10/2018,GB0008085614,2,,,,,,2102,
11/10/2018,GB0008220112,6,2,30218.15,3,1,3628.5,7257,0
11/10/2018,GB0008706128,19,19,757120.3,6,7,8108,43451,0
11/10/2018,GB0008754136,8,16,333112.6,3,2,1063,2611,0
11/10/2018,GB0008782301,6,,,3,1,,17515,0
11/10/2018,GB0008847096,11,29,679286.7,3,4,13242,49874,0
11/10/2018,GB0009123323,6,,,3,1,,489,0
11/10/2018,GB0009223206,9,8,355915.7,3,3,2688.5,4518,0
11/10/2018,GB0009252882,16,16,502577.7,6,6,531.5,2117,0
11/10/2018,GB0009292243,8,,,3,1,,491,0
11/10/2018,GB0009457366,6,3,11398.5,3,1,666,1700,0
11/10/2018,GB0009465807,16,177,1770001,5,3,389,22500,0
11/10/2018,GB0009633180,6,2,12218,3,1,298,596,0
11/10/2018,GB0009697037,6,,,3,1,,1533,0
11/10/2018,GB0009887422,6,,,3,1,,1711,0
11/10/2018,GB0009895292,16,25,635366.2,6,4,206,615,0
11/10/2018,GB0030232317,8,3,120279.8,3,3,2120,2865.5,0
11/10/2018,GB0030913577,16,23,207289.7,6,5,1741,5781,0
11/10/2018,GB0030927254,12,14,372362.2,6,3,180,668.5,0
11/10/2018,GB0031030819,3,,,,,,47327,
11/10/2018,GB0031215220,6,4,40690.45,3,1,191,943,0
11/10/2018,GB0031274896,14,8,1200625,5,4,35166,48432,0
11/10/2018,GB0031348658,10,8,190609.5,3,4,4362.5,86817,0
11/10/2018,GB0031477770,5,43,1393018,,6,147,10000,0
11/10/2018,GB0031638363,6,,,3,1,,848,0
11/10/2018,GB0031698896,6,,,3,1,,5072,0
11/10/2018,GB0031743007,7,,,3,1,,2192,0
11/10/2018,GB0032089863,8,8,259232.4,3,2,356.5,739,0
11/10/2018,GB0033195214,14,18,642623.8,5,3,4243.5,11467,0
11/10/2018,GB0033856740,2,14,79000,,,17499.5,250000,0
11/10/2018,GB0033986497,8,6,82207.75,3,3,4476,19291,0
11/10/2018,GB0059822006,6,,,4,,,500,
11/10/2018,GB00B00FHZ82,2,3,69195.68,,2,322,353,0
11/10/2018,GB00B012TP20,4,,,2,1,,2875,0
11/10/2018,GB00B019KW72,12,3,42620.24,6,2,3474,6955,0
11/10/2018,GB00B01C3S32,6,,,3,1,,507,0
11/10/2018,GB00B01FLG62,8,2,391246.8,3,3,90110.5,10779,0
11/10/2018,GB00B02J6398,6,,,3,1,,1099,0
11/10/2018,GB00B02L3W35,12,16,721877.9,5,2,691,1192.5,0
11/10/2018,GB00B033F229,7,5,58279.63,3,3,3405,29303,0
11/10/2018,GB00B03MLX29,21,27,1417152,6,8,710,1901,0
11/10/2018,GB00B03MM408,20,23,1106820,6,7,464,4552,0
11/10/2018,GB00B04V1276,7,,,3,2,,3265,0
11/10/2018,GB00B06QFB75,8,,,3,1,,2143,0
11/10/2018,GB00B0744359,6,3,6740.564,3,1,60,1787,0
11/10/2018,GB00B0744B38,10,115,1754738,3,3,300,1763,0
11/10/2018,GB00B07KD360,6,2,15035.69,3,1,6782,13564,0
11/10/2018,GB00B082RF11,6,,,3,1,,9803,0
11/10/2018,GB00B09LSH68,6,,,3,1,,2670,0
11/10/2018,GB00B0DG3H29,6,,,3,1,,28235,0
11/10/2018,GB00B0H2K534,6,,,3,1,,1582,0
11/10/2018,GB00B0HZP136,6,,,3,1,,1928,0
11/10/2018,GB00B0HZPV38,6,,,3,1,,1582,0
11/10/2018,GB00B0LCW083,6,,,3,1,,824,0
11/10/2018,GB00B0N8QD54,6,,,3,1,,1564,0
11/10/2018,GB00B0PPFY88,3,,,,,,206096,
11/10/2018,GB00B0SWJX34,6,,,3,1,,1611,0
11/10/2018,GB00B0WMWD03,12,334,611845.4,3,6,256,3467,0
11/10/2018,GB00B10RZP78,17,322,3328277,6,6,198,666,0
11/10/2018,GB00B132NW22,6,,,3,1,,2461,0
11/10/2018,GB00B135BJ46,6,,,3,1,,952,0
11/10/2018,GB00B14SKR37,3,,,,,,94636,
11/10/2018,GB00B15FWH70,6,,,3,1,,5402,0
11/10/2018,GB00B1722W11,3,,,,,,56295,
11/10/2018,GB00B17BBQ50,6,5,25594.68,3,2,606,3723,0
11/10/2018,GB00B18V8630,12,42,538411.8,5,4,894,3709,0
11/10/2018,GB00B19NLV48,9,8,144640.2,3,2,426.5,4698,0
11/10/2018,GB00B1CL5249,,,,,,,,0
11/10/2018,GB00B1CRLC47,7,7,44860.19,3,1,276,1933,0
11/10/2018,GB00B1FH8J72,12,131,1249759,5,3,200,16862.5,0
11/10/2018,GB00B1FP6H53,4,,,2,1,,3521,0
11/10/2018,GB00B1FP8915,6,,,3,1,,5824,0
11/10/2018,GB00B1H0DZ51,6,2,9582.795,3,1,1745.5,3491,0
11/10/2018,GB00B1JQBT10,1,102,117572.5,,3,883,,0
11/10/2018,GB00B1KJJ408,15,22,178253.5,6,3,164,960,0
11/10/2018,GB00B1N7Z094,8,80,410471.8,3,2,504.5,1403,0
11/10/2018,GB00B1VNSX38,6,,,3,1,,2506,0
11/10/2018,GB00B1VZ0M25,7,,,3,1,,1515,0
11/10/2018,GB00B1WY2338,6,,,3,1,,2108,0
11/10/2018,GB00B1XH2C03,3,,,,,,27314,
11/10/2018,GB00B1XZS820,11,10,401387.7,3,5,581,8094,0
11/10/2018,GB00B1YW4409,9,7,505433.8,3,3,5074,5074,0
11/10/2018,GB00B1Z4ST84,6,2,8629.916,3,1,797,1594,0
11/10/2018,GB00B1ZBKY84,6,3,9232.356,3,1,1141,3356,0
11/10/2018,GB00B23K0M20,7,3,21205.58,3,2,7740,9778,0
11/10/2018,GB00B24CGK77,15,11,281757.8,6,4,72,301,0
11/10/2018,GB00B2863827,1,155,340095.9,1,,200,,0
11/10/2018,GB00B2B0DG97,12,8,637224.3,4,4,3343.5,11737,0
11/10/2018,GB00B2NGPM57,7,2,7666.764,4,3,853,1706,0
11/10/2018,GB00B2PDGW16,9,41,2250116,5,3,500,640,0
11/10/2018,GB00B2QPKJ12,7,,,3,5,,1339,0
11/10/2018,GB00B39J2M42,11,14,610461.2,5,2,3332,3676,0
11/10/2018,GB00B3DGH821,2,42,155475.7,,1,606.5,33457,0
11/10/2018,GB00B3FLWH99,7,,,3,2,,1190,0
11/10/2018,GB00B3MBS747,9,462,2014486,3,7,208.5,3027,0
11/10/2018,GB00B3Y2J508,6,2,6710.185,3,1,375.5,751,0
11/10/2018,GB00B43G0577,7,,,3,2,,6318,0
11/10/2018,GB00B4WFW713,7,5,7957.103,3,1,907,4493,0
11/10/2018,GB00B4Y7R145,6,,,3,1,,6107,0
11/10/2018,GB00B4YCDF59,4,,,2,1,,6955,0
11/10/2018,GB00B4YZN328,6,5,6637.282,3,1,2032,9509,0
11/10/2018,GB00B53P2009,6,,,3,1,,2652,0
11/10/2018,GB00B5N0P849,9,12,1967669,3,3,1501,3629,0
11/10/2018,GB00B5ZN1N88,8,6,83591.73,3,2,794.5,5359,0
11/10/2018,GB00B60BD277,4,4,14176.8,2,1,342,1432,0
11/10/2018,GB00B61TVQ02,6,,,3,1,,2369,0
11/10/2018,GB00B62G9D36,6,,,3,1,,4351,0
11/10/2018,GB00B63H8491,7,4,81128.53,3,2,566.5,8584,0
11/10/2018,GB00B63QSB39,8,67,383313.7,3,2,264,678,0
11/10/2018,GB00B6774699,6,,,3,1,,1066,0
11/10/2018,GB00B67G5X01,11,3,31076.4,4,3,717,1362,0
11/10/2018,GB00B71N6K86,8,,,3,1,,2128,0
11/10/2018,GB00B74CDH82,7,113,219128.8,4,2,689,3726,0
11/10/2018,GB00B7FC0762,6,2,18137.64,3,1,289,578,0
11/10/2018,GB00B7KR2P84,7,,,3,2,,4631,0
11/10/2018,GB00B7T77214,9,14,124683.6,3,3,2293,43090,0
11/10/2018,GB00B82YXW83,9,,,3,1,,1377,0
11/10/2018,GB00B83VD954,6,,,3,1,,9190,0
11/10/2018,GB00B89J2419,6,,,3,1,,762,0
11/10/2018,GB00B8C3BL03,11,5,534316,5,2,4200,5760,0
11/10/2018,GB00B8HX8Z88,6,2,10053.08,3,1,1123.5,2247,0
11/10/2018,GB00BBG9VN75,6,,,3,1,,392,0
11/10/2018,GB00BBQ38507,3,51,850844.7,,2,200,40000,0
11/10/2018,GB00BD3VFW73,6,,,3,1,,7678,0
11/10/2018,GB00BD6GN030,7,21,107189.6,4,2,783,5057,0
11/10/2018,GB00BD6K4575,11,118,1082226,3,3,377,8050,0
11/10/2018,GB00BD6RF223,2,,,,,,45440,
11/10/2018,GB00BD8QVH41,8,8,90411.75,3,3,116,948,0
11/10/2018,GB00BD8YWM01,6,,,3,1,,2317,0
11/10/2018,GB00BDCXV269,7,,,3,2,,10931,0
11/10/2018,GB00BDD85M81,4,,,2,1,,3116,0
11/10/2018,GB00BDGT2M75,4,2,8493.418,2,1,3621,7242,0
11/10/2018,GB00BDR05C01,12,128,5125238,4,5,500,17051,0
11/10/2018,GB00BDVZYZ77,8,6,144044.4,3,2,4281,5021,0
11/10/2018,GB00BDZT6P94,7,,,3,2,,4052,0
11/10/2018,GB00BF0P7H59,3,15,19976.17,2,1,983,227459,0
11/10/2018,GB00BF5H9P87,6,,,3,1,,1537,0
11/10/2018,GB00BF5SDZ96,2,,,,,,10349,
11/10/2018,GB00BFFK8T45,1,,,1,1,,,
11/10/2018,GB00BFWK4V16,6,,,3,1,,2591,0
11/10/2018,GB00BG49KP99,10,2,174440.8,4,2,60152,8620,0
11/10/2018,GB00BGDT3G23,6,,,3,1,,4956,0
11/10/2018,GB00BGLP8L22,6,2,15697.8,3,1,765,1530,0
11/10/2018,GB00BH4HKS39,22,23,1027458,8,9,4020,134902,0
11/10/2018,GB00BK1PTB77,6,,,3,1,,1493,0
11/10/2018,GB00BKKMKR23,6,,,3,1,,5465,0
11/10/2018,GB00BKX59Y86,1,,,1,1,,,
11/10/2018,GB00BKX5CN86,13,3,44383.6,6,3,2296,2296,0
11/10/2018,GB00BLT1Y088,7,,,3,2,,6942,0
11/10/2018,GB00BM7S7K96,4,2,9223.112,2,1,1241,2482,0
11/10/2018,GB00BMJ6DW54,8,3,56139.9,4,1,919,6516,0
11/10/2018,GB00BMMV6B79,1,41,48018.48,1,2,208,,0
11/10/2018,GB00BQ8P0644,6,,,3,1,,1964,0
11/10/2018,GB00BRJ9BJ26,6,,,3,1,,553,0
11/10/2018,GB00BRS65X63,7,3,18068.43,3,2,4129,4734,0
11/10/2018,GB00BVC3CB83,6,3,9104.314,3,1,556,3049,0
11/10/2018,GB00BVFD7Q58,6,5,39207.76,3,1,3703,14058,0
11/10/2018,GB00BVFNZH21,11,34,451029.9,5,3,1406.5,4947,0
11/10/2018,GB00BVGBWW93,6,,,3,1,,15196,0
11/10/2018,GB00BVYVFW23,6,,,3,1,,5195,0
11/10/2018,GB00BWFGQN14,6,2,24690.6,3,1,198,396,0
11/10/2018,GB00BY9D0Y18,9,9,275071,4,3,5318,7443,0
11/10/2018,GB00BYM8GJ06,7,3,17987.38,3,2,1482,2622,0
11/10/2018,GB00BYN59130,6,,,3,1,,3066,0
11/10/2018,GB00BYPHNG03,3,,,1,1,,2588,0
11/10/2018,GB00BYQ0HV16,2,,,,,,431,
11/10/2018,GB00BYQ0JC66,7,,,3,2,,2974,0
11/10/2018,GB00BYQ46T41,3,15,77490.86,2,1,2575,221666,0
11/10/2018,GB00BYT1DJ19,10,3,24664.64,3,2,1229,2548,0
11/10/2018,GB00BYW0PQ60,6,4,32680.02,3,1,429,3926,0
11/10/2018,GB00BYX91H57,6,,,3,1,,2616,0
11/10/2018,GB00BYYTFB60,7,4,24679.2,3,2,577.5,1679,0
11/10/2018,GB00BYYW3C20,2,,,,,,4064,
11/10/2018,GB00BYZDVK82,7,117,301659,2,3,380,2239,0
11/10/2018,GB00BYZFZ918,7,2,11484.02,3,2,1291.5,2061,0
11/10/2018,GB00BYZWX769,9,7,268532.6,3,3,226,697,0
11/10/2018,GB00BZ02MH16,6,2,18178.65,3,1,895.5,1791,0
11/10/2018,GB00BZ02Q916,1,,,,1,,,0
11/10/2018,GB00BZ14BX56,1,54,119708.9,,1,410.5,,0
11/10/2018,GB00BZ1G4322,7,3,47948.01,3,2,12416,25271,0
11/10/2018,GB00BZ4BQC70,7,66,311328.3,3,1,100,1025,0
11/10/2018,GB00BZ6STL67,7,3,22833.36,3,2,60,507,0
11/10/2018,GG00B4L84979,8,115,1898046,3,3,400,1100,0
11/10/2018,GG00BYV2ZQ34,2,,,,,,97753,
11/10/2018,HU0000061726,1,50,2.59E+08,,,339,,0
11/10/2018,IE0000669501,11,77,453649.2,5,3,150,1182,0
11/10/2018,IE0001827041,16,599,7004992,7,7,258,2532,0
11/10/2018,IE0002424939,8,4,100134.1,3,3,165.5,969,0
11/10/2018,IE0003864109,6,2,8897.326,3,1,2221,4442,0
11/10/2018,IE0004906560,7,27,242922.7,3,1,75,818,0
11/10/2018,IE0004927939,11,50,643934.9,5,3,130.5,816,0
11/10/2018,IE0032523478,8,260,1.06E+07,,1,40,8867,0
11/10/2018,IE0032895942,9,235,1.91E+07,,2,272,16115,0
11/10/2018,IE0033024807,6,,,3,1,,1521,0
11/10/2018,IE00B00FV011,2,25,7396675,,1,36,26610,0
11/10/2018,IE00B00FV128,1,,,,,,,
11/10/2018,IE00B00MZ448,7,,,3,2,,1439,0
11/10/2018,IE00B02KXH56,3,,,,,,1287751,0
11/10/2018,IE00B02KXM00,1,,,,1,,,0
11/10/2018,IE00B0M62Q58,1,2,15251.4,,,229,,0
11/10/2018,IE00B0M63177,1,,,,1,,,0
11/10/2018,IE00B0M63284,1,,,,,,,
11/10/2018,IE00B0M63623,2,,,,,,16911,0
11/10/2018,IE00B0M63730,1,,,,1,,,
11/10/2018,IE00B14X4S71,,,,1,,,,
11/10/2018,IE00B1FZS681,3,,,,1,,2580,0
11/10/2018,IE00B1FZS913,,,,1,,,,
11/10/2018,IE00B1RR8406,6,6,58817.26,3,2,190,1195,0
11/10/2018,IE00B27YCK28,1,,,,,,,
11/10/2018,IE00B2NPKV68,3,206,2029545,,2,43,9274,0
11/10/2018,IE00B3B8Q275,,,,1,,,,
11/10/2018,IE00B3F81K65,1,2,18352.4,,,88,,0
11/10/2018,IE00B3F81R35,1,,,1,1,,,0
11/10/2018,IE00B3VVMM84,1,,,,,,,
11/10/2018,IE00B42Q4896,3,2,6654.495,,2,20.5,30,0
11/10/2018,IE00B441G979,1,,,,1,,,0
11/10/2018,IE00B4L5Y983,7,3,1431871,,2,7452,7995,0
11/10/2018,IE00B4WXJJ64,,,,1,,,,
11/10/2018,IE00B53L3W79,,,,1,,,,
11/10/2018,IE00B53SZB19,1,,,,1,,,0
11/10/2018,IE00B5BMR087,1,113,1.24E+07,1,1,133,,0
11/10/2018,IE00B5L01S80,1,,,,,,,
11/10/2018,IE00B5M4WH52,2,3,63665.92,1,2,418,855.5,0
11/10/2018,IE00B5SSQT16,1,,,,,,,
11/10/2018,IE00B66F4759,,,,1,,,,
11/10/2018,IE00B6S2Z822,1,,,,,,,
11/10/2018,IE00B6YX5C33,1,,,,1,,,0
11/10/2018,IE00B78JSG98,3,2,9393.75,,2,72.5,90,0
11/10/2018,IE00B8GKDB10,7,,,,1,,208,0
11/10/2018,IE00B8X9NX34,1,,,,,,,
11/10/2018,IE00B9M6RS56,3,,,,,,35,0
11/10/2018,IE00BCBJG560,3,,,,,,2432,0
11/10/2018,IE00BCLWRG39,1,,,,1,,,
11/10/2018,IE00BD0Q9673,2,3,7638.337,,2,141,183.5,0
11/10/2018,IE00BD1RP616,8,,,3,1,,5177,0
11/10/2018,IE00BD5B1Y92,1,22,93500,,,1675.5,,0
11/10/2018,IE00BDT6FP91,3,,,,,,240000,0
11/10/2018,IE00BF0L3536,6,4,30110.5,3,2,1012.5,4534,0
11/10/2018,IE00BF1K7792,1,,,,,,,
11/10/2018,IE00BHBFDF83,,,,1,,,,
11/10/2018,IE00BJ0KDR00,2,4,42532.77,,2,174,287.5,0
11/10/2018,IE00BJMZDW83,7,,,3,3,,1250,0
11/10/2018,IE00BKM4GZ66,1,46,366781.1,2,1,328.5,,0
11/10/2018,IE00BKM4H312,1,,,,,,,
11/10/2018,IE00BMW3QX54,5,2,34584,,1,1200,600,0
11/10/2018,IE00BP3QZ825,3,,,,2,,1000,0
11/10/2018,IE00BQQP9F84,1,,,,,,,
11/10/2018,IE00BWBXMB69,1,,,,,,,
11/10/2018,IE00BWT6H894,7,4,49393.85,3,2,122,453,0
11/10/2018,IE00BWY4ZF18,3,,,,,,33756,
11/10/2018,IE00BYMS5W68,2,,,,,,233,
11/10/2018,IE00BYPLS672,1,,,,1,,,0
11/10/2018,IE00BYTBXV33,1,14,23288.32,1,1,129.5,,0
11/10/2018,IE00BYVJRR92,1,,,,,,,
11/10/2018,IE00BYZK4552,2,,,1,1,,9200,0
11/10/2018,IE00BYZK4669,3,,,,,,24743,0
11/10/2018,IE00BYZK4883,1,,,,,,,
11/10/2018,IL0002300114,6,11,89353.89,3,2,2028,12441,0
11/10/2018,IL0002730112,8,3,127158.5,3,1,15,329,0
11/10/2018,IL0002810146,6,12,208973.6,3,2,526,3902,0
11/10/2018,IL0005760173,6,,,3,1,,26,0
11/10/2018,IL0005930388,6,,,3,1,,382,0
11/10/2018,IL0006046119,10,10,1464077,3,2,1020,7912,0
11/10/2018,IL0006625771,6,,,3,1,,5682,0
11/10/2018,IL0006912120,8,4,79303.05,3,1,752.5,6527,0
11/10/2018,IL0006954379,6,7,94473.78,3,2,119,836,0
11/10/2018,IL0010811243,6,2,59704.6,3,1,68.5,137,0
11/10/2018,IL0010823792,6,3,44030.7,3,1,187,609,0
11/10/2018,IL0011000077,6,4,36425.4,3,1,17.5,66,0
11/10/2018,IL0011068553,6,3,33568,3,1,142,320,0
11/10/2018,IL0011194789,6,3,46723.6,3,1,101,259,0
11/10/2018,IL0011284465,8,,,3,1,,543,0
11/10/2018,IM00B5VQMV65,6,,,3,1,,2953,0
11/10/2018,IM00B7S9G985,6,,,3,1,,1910,0
11/10/2018,IT0000062072,8,4,172612.3,3,2,2644,6026,0
11/10/2018,IT0000062957,6,2,26089.54,3,1,1684.5,3369,0
11/10/2018,IT0000066123,10,18,501911.5,4,3,4005.5,2632,0
11/10/2018,IT0000072170,6,2,21644.34,3,1,1087,2174,0
11/10/2018,IT0000072618,8,7,180532.1,3,2,5489,75576,0
11/10/2018,IT0000784196,6,,,3,1,,2952,0
11/10/2018,IT0001006128,3,,,,,,3711,
11/10/2018,IT0001031084,11,54,442562.3,5,3,389,392,0
11/10/2018,IT0001049623,6,,,3,1,,120,0
11/10/2018,IT0001078911,6,,,3,1,,460,0
11/10/2018,IT0001233417,8,,,3,1,,9204,0
11/10/2018,IT0001250932,6,,,3,1,,4909,0
11/10/2018,IT0001347308,11,67,631886.2,5,3,435,487,0
11/10/2018,IT0001479374,7,4,59065.46,3,1,83,887,0
11/10/2018,IT0003027817,8,,,3,1,,4287,0
11/10/2018,IT0003115950,10,22,146629.2,4,3,216.5,419,0
11/10/2018,IT0003128367,13,26,2321837,4,7,16261.5,41233,0
11/10/2018,IT0003132476,18,97,3068884,5,6,700,20015,0
11/10/2018,IT0003153415,10,12,377689.7,3,2,5799.5,11864,0
11/10/2018,IT0003242622,7,8,102855.7,3,2,1532.5,7499,0
11/10/2018,IT0003261697,6,,,3,1,,774,0
