date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2018-10-02,15:30:00,3,DE000CBK1001,,,8.726,2018-10-02D15:35:02.501000000,235,Hybrid Market,Trade Reporting,V,8.726
2018-10-05,15:30:00,3,DE000CBK1001,,,8.949,2018-10-05D15:35:18.518000000,25381,Hybrid Market,Trade Reporting,V,8.949
2018-10-11,15:30:00,3,DE000CBK1001,,,8.556,2018-10-11D15:35:20.266000000,9792,Hybrid Market,Trade Reporting,V,8.556
2018-10-15,15:30:00,3,DE000CBK1001,,,8.699,2018-10-15D15:35:18.181000000,71678,Hybrid Market,Trade Reporting,V,8.699
2018-10-16,15:30:00,3,DE000CBK1001,,,8.745,2018-10-16D15:35:13.447000000,17243,Hybrid Market,Trade Reporting,V,8.745
2018-10-17,15:30:00,3,DE000CBK1001,,,8.733,2018-10-17D15:35:17.870000000,3977,Hybrid Market,Trade Reporting,V,8.733
2018-10-18,15:30:00,3,DE000CBK1001,,,8.65,2018-10-18D15:35:16.753000000,20939,Hybrid Market,Trade Reporting,V,8.65
2018-10-23,11:30:00,3,DE000CBK1001,,,8.4,2018-10-23D13:08:46.923000000,2457,Hybrid Market,Trade Reporting,V,8.4
2018-10-23,13:30:00,3,DE000CBK1001,8.4,2128,,,, , , ,
2018-10-23,15:30:00,3,DE000CBK1001,,,8.332,2018-10-23D15:35:07.426000000,27986,Hybrid Market,Trade Reporting,V,8.332
2018-10-24,15:30:00,3,DE000CBK1001,,,8.024,2018-10-24D15:35:23.921000000,1891,Hybrid Market,Trade Reporting,V,8.024
2018-10-25,13:30:00,3,DE000CBK1001,,,8.062,2018-10-25D13:53:19.917000000,208,Hybrid Market,Trade Reporting,V,8.062
2018-10-25,15:30:00,3,DE000CBK1001,,,8.128,2018-10-25D15:35:09.378000000,121533,Hybrid Market,Trade Reporting,V,8.128
2018-10-30,15:30:00,3,DE000CBK1001,,,8.268,2018-10-30D16:35:03.986000000,6385,Hybrid Market,Trade Reporting,V,8.268
2018-10-31,15:30:00,3,DE000CBK1001,,,8.339,2018-10-31D16:35:02.524000000,4005,Hybrid Market,Trade Reporting,V,8.339
2018-11-01,15:30:00,3,DE000CBK1001,,,8.474,2018-11-01D16:35:00.938000000,2528,Hybrid Market,Trade Reporting,V,8.474
2018-11-06,13:30:00,3,DE000CBK1001,,,8.276,2018-11-06D15:19:06.356000000,264,Hybrid Market,Trade Reporting,V,8.276
2018-11-06,15:30:00,3,DE000CBK1001,,,8.259,2018-11-06D15:33:22.468000000,124,Hybrid Market,Trade Reporting,V,8.259
2018-11-07,13:30:00,3,DE000CBK1001,,,8.418,2018-11-07D15:02:57.062000000,230,Hybrid Market,Trade Reporting,V,8.418
2018-11-09,15:30:00,3,DE000CBK1001,,,8.714,2018-11-09D16:35:24.242000000,2397,Hybrid Market,Trade Reporting,V,8.714
2018-11-14,15:30:00,3,DE000CBK1001,,,8.374,2018-11-14D16:35:25.965000000,845,Hybrid Market,Trade Reporting,V,8.374
2018-11-16,09:30:00,3,DE000CBK1001,,,8.171,2018-11-16D09:32:03.361000000,1282,Hybrid Market,Trade Reporting,V,8.171
2018-11-16,11:30:00,3,DE000CBK1001,8.073,1724,,,, , , ,
2018-11-19,15:30:00,3,DE000CBK1001,,,8.122,2018-11-19D16:35:10.366000000,2,Hybrid Market,Trade Reporting,V,8.122
2018-11-26,15:30:00,3,DE000CBK1001,,,8.049,2018-11-26D16:35:00.865000000,39297,Hybrid Market,Trade Reporting,V,8.049
2018-12-07,09:30:00,3,DE000CBK1001,,,6.996,2018-12-07D09:34:34.909000000,852,Hybrid Market,Trade Reporting,V,6.996
2018-12-07,11:30:00,3,DE000CBK1001,,,7.017,2018-12-07D11:42:53.687000000,1905,Hybrid Market,Trade Reporting,V,7.017
2018-12-07,13:30:00,3,DE000CBK1001,6.9657,1923,,,, , , ,
2018-12-07,15:30:00,3,DE000CBK1001,6.906,1966,,,, , , ,
2018-12-10,15:30:00,3,DE000CBK1001,,,6.61,2018-12-10D16:35:09.309000000,8071,Hybrid Market,Trade Reporting,V,6.61
2018-12-18,09:30:00,3,DE000CBK1001,,,6.218,2018-12-18D09:41:53.887000000,2102,Hybrid Market,Trade Reporting,V,6.218
2018-12-18,11:30:00,3,DE000CBK1001,,,6.322,2018-12-18D11:43:34.618000000,2100,Hybrid Market,Trade Reporting,V,6.322
2018-12-18,13:30:00,3,DE000CBK1001,,,6.322,2018-12-18D13:47:39.107000000,434,Hybrid Market,Trade Reporting,V,6.322
2018-12-18,15:30:00,3,DE000CBK1001,6.344,2097,,,, , , ,
2018-12-20,15:30:00,3,DE000CBK1001,,,5.781,2018-12-20D16:35:26.526000000,6466,Hybrid Market,Trade Reporting,V,5.781
2018-12-21,09:30:00,3,DE000CBK1001,5.740286,8852,,,, , , ,
2018-12-21,15:30:00,3,DE000CBK1001,,,5.809,2018-12-21D16:35:06.797000000,2831,Hybrid Market,Trade Reporting,V,5.809
2018-10-02,15:30:00,3,DE000DWS1007,,,23.685,2018-10-02D15:35:05.662000000,4000,Hybrid Market,Trade Reporting,V,23.685
2018-11-20,09:30:00,3,DE000DWS1007,,,23.915,2018-11-20D10:07:09.231000000,22,Hybrid Market,Trade Reporting,V,23.915
2018-11-20,11:30:00,3,DE000DWS1007,,,23.915,2018-11-20D12:04:45.359000000,9,Hybrid Market,Trade Reporting,V,23.915
2018-11-20,13:30:00,3,DE000DWS1007,23.995,341,,,, , , ,
2018-11-20,15:30:00,3,DE000DWS1007,,,23.86,2018-11-20D15:53:16.367000000,200,Hybrid Market,Trade Reporting,V,23.86
2018-11-30,15:30:00,3,DE000DWS1007,,,24.97,2018-11-30D16:35:01.023000000,14064,Hybrid Market,Trade Reporting,V,24.97
2018-10-02,09:30:00,3,DE000ENAG999,,,8.745,2018-10-02D11:25:07.945000000,395,Hybrid Market,Trade Reporting,V,8.745
2018-10-02,13:30:00,3,DE000ENAG999,,,8.753,2018-10-02D13:58:26.688000000,417,Hybrid Market,Trade Reporting,V,8.753
2018-10-02,15:30:00,3,DE000ENAG999,,,8.755,2018-10-02D15:35:10.732000000,252,Hybrid Market,Trade Reporting,V,8.755
2018-10-04,09:30:00,3,DE000ENAG999,,,8.67,2018-10-04D09:46:25.746000000,1879,Hybrid Market,Trade Reporting,V,8.67
2018-10-04,11:30:00,3,DE000ENAG999,,,8.675,2018-10-04D11:38:32.380000000,1029,Hybrid Market,Trade Reporting,V,8.675
2018-10-04,13:30:00,3,DE000ENAG999,,,8.684,2018-10-04D13:46:36.421000000,1508,Hybrid Market,Trade Reporting,V,8.684
2018-10-04,15:30:00,3,DE000ENAG999,,,8.68,2018-10-04D15:35:20.297000000,19694,Hybrid Market,Trade Reporting,V,8.68
2018-10-05,09:30:00,3,DE000ENAG999,,,8.697,2018-10-05D10:40:01.621000000,595,Hybrid Market,Trade Reporting,V,8.697
2018-10-05,11:30:00,3,DE000ENAG999,8.714,4977,,,, , , ,
2018-10-05,15:30:00,3,DE000ENAG999,,,8.643,2018-10-05D15:35:03.817000000,336,Hybrid Market,Trade Reporting,V,8.643
2018-10-09,15:30:00,3,DE000ENAG999,,,8.601,2018-10-09D15:35:10.581000000,1935,Hybrid Market,Trade Reporting,V,8.601
2018-10-11,13:30:00,3,DE000ENAG999,,,8.383,2018-10-11D14:00:00.333000000,700,Hybrid Market,Trade Reporting,V,8.383
2018-10-11,15:30:00,3,DE000ENAG999,,,8.343,2018-10-11D15:35:12.369000000,11271,Hybrid Market,Trade Reporting,V,8.343
2018-10-12,11:30:00,3,DE000ENAG999,,,8.409,2018-10-12D11:55:05.754000000,907,Hybrid Market,Trade Reporting,V,8.409
2018-10-15,13:30:00,3,DE000ENAG999,,,8.313,2018-10-15D14:27:03.684000000,259,Hybrid Market,Trade Reporting,V,8.313
2018-10-15,15:30:00,3,DE000ENAG999,,,8.35,2018-10-15D15:35:21.011000000,26252,Hybrid Market,Trade Reporting,V,8.35
2018-10-16,15:30:00,3,DE000ENAG999,,,8.46,2018-10-16D15:35:19.431000000,19475,Hybrid Market,Trade Reporting,V,8.46
2018-10-17,15:30:00,3,DE000ENAG999,,,8.491,2018-10-17D15:35:13.243000000,13141,Hybrid Market,Trade Reporting,V,8.491
2018-10-18,15:30:00,3,DE000ENAG999,,,8.455,2018-10-18D15:35:00.938000000,20555,Hybrid Market,Trade Reporting,V,8.455
2018-10-24,15:30:00,3,DE000ENAG999,,,8.497,2018-10-24D15:35:14.995000000,2556,Hybrid Market,Trade Reporting,V,8.497
2018-10-26,15:30:00,3,DE000ENAG999,,,8.488,2018-10-26D15:35:24.459000000,22756,Hybrid Market,Trade Reporting,V,8.488
2018-10-30,15:30:00,3,DE000ENAG999,,,8.499,2018-10-30D16:35:28.261000000,3017,Hybrid Market,Trade Reporting,V,8.499
2018-10-31,15:30:00,3,DE000ENAG999,,,8.556,2018-10-31D16:35:17.022000000,3896,Hybrid Market,Trade Reporting,V,8.556
2018-11-01,15:30:00,3,DE000ENAG999,,,8.602,2018-11-01D16:35:08.306000000,5538,Hybrid Market,Trade Reporting,V,8.602
2018-11-07,13:30:00,3,DE000ENAG999,,,8.747,2018-11-07D15:02:57.066000000,274,Hybrid Market,Trade Reporting,V,8.747
2018-11-07,15:30:00,3,DE000ENAG999,,,8.756,2018-11-07D16:35:29.378000000,269,Hybrid Market,Trade Reporting,V,8.756
2018-11-09,15:30:00,3,DE000ENAG999,,,8.741,2018-11-09D16:35:19.025000000,2223,Hybrid Market,Trade Reporting,V,8.741
2018-11-13,13:30:00,3,DE000ENAG999,,,8.623,2018-11-13D14:14:18.509000000,856,Hybrid Market,Trade Reporting,V,8.623
2018-11-14,15:30:00,3,DE000ENAG999,,,8.969,2018-11-14D16:35:07.516000000,1976,Hybrid Market,Trade Reporting,V,8.969
2018-11-15,09:30:00,3,DE000ENAG999,,,9.037,2018-11-15D10:02:19.727000000,245,Hybrid Market,Trade Reporting,V,9.037
2018-11-15,11:30:00,3,DE000ENAG999,9.049,1490,,,, , , ,
2018-11-15,13:30:00,3,DE000ENAG999,,,9.01,2018-11-15D13:32:04.704000000,1544,Hybrid Market,Trade Reporting,V,9.01
2018-11-15,15:30:00,3,DE000ENAG999,8.952,2700,,,, , , ,
2018-11-19,15:30:00,3,DE000ENAG999,,,9.206,2018-11-19D16:35:25.811000000,5,Hybrid Market,Trade Reporting,V,9.206
2018-11-20,15:30:00,3,DE000ENAG999,,,9.215,2018-11-20D16:35:05.012000000,923,Hybrid Market,Trade Reporting,V,9.215
2018-11-21,15:30:00,3,DE000ENAG999,,,9.181,2018-11-21D16:35:04.296000000,8576,Hybrid Market,Trade Reporting,V,9.181
2018-11-27,11:30:00,3,DE000ENAG999,,,9.2,2018-11-27D11:41:33.081000000,736,Hybrid Market,Trade Reporting,V,9.2
2018-11-27,13:30:00,3,DE000ENAG999,,,9.229,2018-11-27D14:16:16.658000000,465795,Hybrid Market,Trade Reporting,V,9.229
2018-11-27,15:30:00,3,DE000ENAG999,,,9.2,2018-11-27D16:08:46.370000000,667,Hybrid Market,Trade Reporting,V,9.2
2018-11-28,09:30:00,3,DE000ENAG999,9.171167,5631,,,, , , ,
2018-11-28,11:30:00,3,DE000ENAG999,,,9.174,2018-11-28D12:19:47.300000000,950689,Hybrid Market,Trade Reporting,V,9.174
2018-11-28,13:30:00,3,DE000ENAG999,,,9.174,2018-11-28D13:33:56.758000000,50,Hybrid Market,Trade Reporting,V,9.174
2018-11-28,15:30:00,3,DE000ENAG999,9.09875,6057,,,, , , ,
2018-11-29,09:30:00,3,DE000ENAG999,,,9.125,2018-11-29D09:33:26.793000000,1983,Hybrid Market,Trade Reporting,V,9.125
2018-11-29,11:30:00,3,DE000ENAG999,,,9.0445,2018-11-29D13:16:04.425000000,8583,Hybrid Market,Trade Reporting,V,9.0445
2018-11-29,13:30:00,3,DE000ENAG999,9.040857,15598,,,, , , ,
2018-11-29,15:30:00,3,DE000ENAG999,,,8.979,2018-11-29D16:35:12.675000000,100000,Hybrid Market,Trade Reporting,V,8.979
2018-11-30,11:30:00,3,DE000ENAG999,,,9.036,2018-11-30D12:25:08.922000000,1680,Hybrid Market,Trade Reporting,V,9.036
2018-11-30,13:30:00,3,DE000ENAG999,9.055333,5152,,,, , , ,
2018-11-30,15:30:00,3,DE000ENAG999,,,9.048,2018-11-30D15:43:08.909000000,1173,Hybrid Market,Trade Reporting,V,9.048
2018-12-03,13:30:00,3,DE000ENAG999,,,9.031,2018-12-03D14:30:00.888000000,52,Hybrid Market,Trade Reporting,V,9.031
2018-12-03,15:30:00,3,DE000ENAG999,,,9.042,2018-12-03D15:43:45.342000000,174,Hybrid Market,Trade Reporting,V,9.042
2018-12-04,09:30:00,3,DE000ENAG999,,,9.002,2018-12-04D09:32:14.986000000,534,Hybrid Market,Trade Reporting,V,9.002
2018-12-04,11:30:00,3,DE000ENAG999,,,8.984,2018-12-04D11:32:13.315000000,1475,Hybrid Market,Trade Reporting,V,8.984
2018-12-04,13:30:00,3,DE000ENAG999,,,8.988,2018-12-04D13:33:26.324000000,1466,Hybrid Market,Trade Reporting,V,8.988
2018-12-04,15:30:00,3,DE000ENAG999,8.978,1512,,,, , , ,
2018-12-07,13:30:00,3,DE000ENAG999,,,8.878,2018-12-07D15:29:00.318000000,369,Hybrid Market,Trade Reporting,V,8.878
2018-12-07,15:30:00,3,DE000ENAG999,8.8727,7110,,,, , , ,
2018-12-13,13:30:00,3,DE000ENAG999,,,9.1575,2018-12-13D14:29:58.000000000,988,Hybrid Market,Trade Reporting,V,9.1575
2018-12-13,15:30:00,3,DE000ENAG999,,,9.229,2018-12-13D15:58:52.000000000,981,Hybrid Market,Trade Reporting,V,9.229
2018-12-18,13:30:00,3,DE000ENAG999,,,8.941,2018-12-18D14:54:50.830000000,201997,Hybrid Market,Trade Reporting,V,8.941
2018-12-18,15:30:00,3,DE000ENAG999,,,8.899,2018-12-18D16:35:04.009000000,5259,Hybrid Market,Trade Reporting,V,8.899
2018-12-19,11:30:00,3,DE000ENAG999,,,8.973,2018-12-19D12:10:15.397000000,298891,Hybrid Market,Trade Reporting,V,8.973
2018-12-19,15:30:00,3,DE000ENAG999,,,8.965,2018-12-19D16:35:18.199000000,4923,Hybrid Market,Trade Reporting,V,8.965
2018-12-20,15:30:00,3,DE000ENAG999,,,8.895,2018-12-20D16:35:24.191000000,5676,Hybrid Market,Trade Reporting,V,8.895
2018-12-21,15:30:00,3,DE000ENAG999,,,8.864,2018-12-21D16:35:29.554000000,594,Hybrid Market,Trade Reporting,V,8.864
2018-12-27,15:30:00,3,DE000ENAG999,,,8.524,2018-12-27D16:35:07.470000000,55712,Hybrid Market,Trade Reporting,V,8.524
2018-10-02,15:30:00,3,DE000EVNK013,,,30.79,2018-10-02D15:35:01.055000000,161,Hybrid Market,Trade Reporting,V,30.79
2018-10-04,15:30:00,3,DE000EVNK013,,,30.23,2018-10-04D15:35:11.236000000,86,Hybrid Market,Trade Reporting,V,30.23
2018-10-10,13:30:00,3,DE000EVNK013,,,28.46,2018-10-10D13:57:18.691000000,150,Hybrid Market,Trade Reporting,V,28.46
2018-10-11,15:30:00,3,DE000EVNK013,,,28.03,2018-10-11D15:35:23.764000000,887,Hybrid Market,Trade Reporting,V,28.03
2018-10-17,15:30:00,3,DE000EVNK013,,,27.94,2018-10-17D15:35:13.488000000,546,Hybrid Market,Trade Reporting,V,27.94
2018-10-18,13:30:00,3,DE000EVNK013,,,27.9,2018-10-18D13:39:50.943000000,313,Hybrid Market,Trade Reporting,V,27.9
2018-10-18,15:30:00,3,DE000EVNK013,,,27.94,2018-10-18D15:35:19.547000000,1621,Hybrid Market,Trade Reporting,V,27.94
2018-10-23,15:30:00,3,DE000EVNK013,,,26.06,2018-10-23D15:35:27.053000000,8953,Hybrid Market,Trade Reporting,V,26.06
2018-10-24,13:30:00,3,DE000EVNK013,,,26.18,2018-10-24D13:45:00.711000000,50,Hybrid Market,Trade Reporting,V,26.18
2018-10-25,11:30:00,3,DE000EVNK013,,,26.02,2018-10-25D11:59:45.794000000,25000,Hybrid Market,Trade Reporting,V,26.02
2018-10-25,13:30:00,3,DE000EVNK013,,,26.1,2018-10-25D13:53:06.969000000,92,Hybrid Market,Trade Reporting,V,26.1
2018-10-25,15:30:00,3,DE000EVNK013,,,26.19,2018-10-25D15:35:12.858000000,366,Hybrid Market,Trade Reporting,V,26.19
2018-10-30,15:30:00,3,DE000EVNK013,,,26.49,2018-10-30D16:35:14.531000000,1212,Hybrid Market,Trade Reporting,V,26.49
2018-11-01,15:30:00,3,DE000EVNK013,,,27.34,2018-11-01D16:35:17.395000000,1027,Hybrid Market,Trade Reporting,V,27.34
2018-11-06,09:30:00,3,DE000EVNK013,,,26.63,2018-11-06D10:30:07.546000000,15000,Hybrid Market,Trade Reporting,V,26.63
2018-11-14,15:30:00,3,DE000EVNK013,,,26.95,2018-11-14D16:35:17.119000000,208,Hybrid Market,Trade Reporting,V,26.95
2018-11-23,13:30:00,3,DE000EVNK013,,,23.96,2018-11-23D14:47:20.816000000,189,Hybrid Market,Trade Reporting,V,23.96
2018-11-26,15:30:00,3,DE000EVNK013,,,24.39,2018-11-26D16:35:01.521000000,7768,Hybrid Market,Trade Reporting,V,24.39
2018-11-29,15:30:00,3,DE000EVNK013,,,24.15,2018-11-29D15:34:30.110000000,136,Hybrid Market,Trade Reporting,V,24.15
2018-12-04,09:30:00,3,DE000EVNK013,,,23.91,2018-12-04D09:53:10.180000000,25,Hybrid Market,Trade Reporting,V,23.91
2018-12-04,13:30:00,3,DE000EVNK013,,,23.65,2018-12-04D13:38:08.154000000,72,Hybrid Market,Trade Reporting,V,23.65
2018-12-04,15:30:00,3,DE000EVNK013,,,23.53,2018-12-04D15:46:50.775000000,93,Hybrid Market,Trade Reporting,V,23.53
2018-12-06,15:30:00,3,DE000EVNK013,,,22.69,2018-12-06D16:35:06.855000000,6062,Hybrid Market,Trade Reporting,V,22.69
2018-12-07,13:30:00,3,DE000EVNK013,,,22.65,2018-12-07D15:27:57.144000000,210,Hybrid Market,Trade Reporting,V,22.65
2018-12-07,15:30:00,3,DE000EVNK013,22.7,1144,,,, , , ,
2018-12-18,09:30:00,3,DE000EVNK013,,,21.72,2018-12-18D09:38:47.111000000,676,Hybrid Market,Trade Reporting,V,21.72
2018-12-18,11:30:00,3,DE000EVNK013,,,21.9,2018-12-18D11:45:04.700000000,221,Hybrid Market,Trade Reporting,V,21.9
2018-12-18,13:30:00,3,DE000EVNK013,,,21.888,2018-12-18D13:33:43.894000000,612,Hybrid Market,Trade Reporting,V,21.888
2018-12-18,15:30:00,3,DE000EVNK013,22.05,665,,,, , , ,
2018-12-21,15:30:00,3,DE000EVNK013,,,22.04,2018-12-21D16:35:09.337000000,92,Hybrid Market,Trade Reporting,V,22.04
2018-10-30,11:30:00,3,DE000F1XVCS7,,,16.79,2018-10-30D12:44:24.665000000,500,Request for Quote,Trade Reporting,V,16.79
2018-11-01,09:30:00,3,DE000F1XVCS7,,,15.95,2018-11-01D11:18:40.936000000,500,Request for Quote,Trade Reporting,V,15.95
2018-10-18,09:30:00,3,DE000FTG1111,,,25,2018-10-18D09:32:17.028000000,361,Hybrid Market,Trade Reporting,V,25
2018-11-30,15:30:00,3,DE000FTG1111,,,21.65,2018-11-30D16:36:04.158000000,373,Hybrid Market,Trade Reporting,V,21.65
2018-12-10,15:30:00,3,DE000FTG1111,,,16.32,2018-12-10D16:36:12.474000000,38,Hybrid Market,Trade Reporting,V,16.32
2018-10-11,15:30:00,3,DE000HLAG475,,,32.74,2018-10-11D15:35:06.955000000,234,Hybrid Market,Trade Reporting,V,32.74
2018-11-30,15:30:00,3,DE000HLAG475,,,28.44,2018-11-30D16:35:26.057000000,302,Hybrid Market,Trade Reporting,V,28.44
2018-12-18,09:30:00,3,DE000HLAG475,,,25.08,2018-12-18D10:16:56.892000000,93,Hybrid Market,Trade Reporting,V,25.08
2018-12-18,13:30:00,3,DE000HLAG475,,,25.1,2018-12-18D13:50:11.626000000,58,Hybrid Market,Trade Reporting,V,25.1
2018-12-18,15:30:00,3,DE000HLAG475,,,24.66,2018-12-18D15:48:32.237000000,96,Hybrid Market,Trade Reporting,V,24.66
2018-12-21,15:30:00,3,DE000HLAG475,,,22.8,2018-12-21D16:35:08.055000000,236,Hybrid Market,Trade Reporting,V,22.8
2018-11-30,15:30:00,3,DE000JST4000,,,29.85,2018-11-30D16:35:07.677000000,271,Hybrid Market,Trade Reporting,V,29.85
2018-10-15,09:30:00,3,DE000KBX1006,,,81.975,2018-10-15D09:33:05.387000000,330,Hybrid Market,Trade Reporting,V,81.975
2018-11-08,09:30:00,3,DE000KBX1006,,,83.9,2018-11-08D11:17:11.459000000,7,Hybrid Market,Trade Reporting,V,83.9
2018-11-08,11:30:00,3,DE000KBX1006,,,84,2018-11-08D11:47:46.097000000,143,Hybrid Market,Trade Reporting,V,84
2018-11-08,13:30:00,3,DE000KBX1006,,,84.13,2018-11-08D14:23:31.403000000,320,Hybrid Market,Trade Reporting,V,84.13
2018-11-08,15:30:00,3,DE000KBX1006,,,84,2018-11-08D15:49:25.800000000,24,Hybrid Market,Trade Reporting,V,84
2018-11-09,09:30:00,3,DE000KBX1006,,,84.6,2018-11-09D09:47:07.991000000,100,Hybrid Market,Trade Reporting,V,84.6
2018-11-09,11:30:00,3,DE000KBX1006,,,84.025,2018-11-09D11:36:30.261000000,146,Hybrid Market,Trade Reporting,V,84.025
2018-11-09,13:30:00,3,DE000KBX1006,,,84.03,2018-11-09D13:56:00.706000000,136,Hybrid Market,Trade Reporting,V,84.03
2018-12-04,09:30:00,3,DE000KBX1006,83.97,11,,,, , , ,
2018-10-11,15:30:00,3,DE000KC01000,,,9.135,2018-10-11D15:35:26.360000000,9338,Hybrid Market,Trade Reporting,V,9.135
2018-11-30,15:30:00,3,DE000KC01000,,,7.105,2018-11-30D16:35:08.880000000,1359,Hybrid Market,Trade Reporting,V,7.105
2018-12-21,09:30:00,3,DE000KC01000,,,6.08,2018-12-21D09:59:01.146000000,112,Hybrid Market,Trade Reporting,V,6.08
2018-10-17,15:30:00,3,DE000KD88880,106,43,,,, , , ,
2018-10-11,15:30:00,3,DE000KGX8881,,,45.45,2018-10-11D15:35:20.854000000,398,Hybrid Market,Trade Reporting,V,45.45
2018-10-17,15:30:00,3,DE000KGX8881,,,48.27,2018-10-17D15:35:04.367000000,3469,Hybrid Market,Trade Reporting,V,48.27
2018-10-18,15:30:00,3,DE000KGX8881,,,47.52,2018-10-18D15:35:22.404000000,872,Hybrid Market,Trade Reporting,V,47.52
2018-10-22,15:30:00,3,DE000KGX8881,,,45,2018-10-22D15:35:02.799000000,2360,Hybrid Market,Trade Reporting,V,45
2018-10-24,15:30:00,3,DE000KGX8881,,,41.31,2018-10-24D15:35:18.028000000,130,Hybrid Market,Trade Reporting,V,41.31
2018-10-25,13:30:00,3,DE000KGX8881,,,46.17,2018-10-25D13:53:15.929000000,37,Hybrid Market,Trade Reporting,V,46.17
2018-10-30,15:30:00,3,DE000KGX8881,,,50.6,2018-10-30D16:35:02.321000000,1089,Hybrid Market,Trade Reporting,V,50.6
2018-11-20,15:30:00,3,DE000KGX8881,,,51.16,2018-11-20D16:35:02.005000000,166,Hybrid Market,Trade Reporting,V,51.16
2018-11-26,15:30:00,3,DE000KGX8881,,,53.12,2018-11-26D15:53:30.376000000,62,Hybrid Market,Trade Reporting,V,53.12
2018-11-30,09:30:00,3,DE000KGX8881,,,50.52,2018-11-30D10:20:14.631000000,184,Hybrid Market,Trade Reporting,V,50.52
2018-11-30,11:30:00,3,DE000KGX8881,50.42,216,,,, , , ,
2018-11-30,13:30:00,3,DE000KGX8881,49.988,584,,,, , , ,
2018-12-03,13:30:00,3,DE000KGX8881,,,50.82,2018-12-03D13:37:01.705000000,19,Hybrid Market,Trade Reporting,V,50.82
2018-12-04,15:30:00,3,DE000KGX8881,,,51.32,2018-12-04D16:35:13.083000000,493,Hybrid Market,Trade Reporting,V,51.32
2018-12-07,13:30:00,3,DE000KGX8881,,,47.66,2018-12-07D15:29:16.348000000,83,Hybrid Market,Trade Reporting,V,47.66
2018-12-07,15:30:00,3,DE000KGX8881,47.59,35,,,, , , ,
2018-12-18,15:30:00,3,DE000KGX8881,,,42.94,2018-12-18D16:35:27.429000000,749,Hybrid Market,Trade Reporting,V,42.94
2018-12-21,15:30:00,3,DE000KGX8881,,,43.82,2018-12-21D16:35:00.756000000,153,Hybrid Market,Trade Reporting,V,43.82
2018-10-02,15:30:00,3,DE000KSAG888,,,18.1,2018-10-02D15:35:20.682000000,198,Hybrid Market,Trade Reporting,V,18.1
2018-10-10,15:30:00,3,DE000KSAG888,,,18.275,2018-10-10D15:35:23.960000000,2282,Hybrid Market,Trade Reporting,V,18.275
2018-10-11,15:30:00,3,DE000KSAG888,,,17.6,2018-10-11D15:35:06.997000000,1073,Hybrid Market,Trade Reporting,V,17.6
2018-10-17,15:30:00,3,DE000KSAG888,,,17.99,2018-10-17D15:35:17.215000000,5863,Hybrid Market,Trade Reporting,V,17.99
2018-10-24,15:30:00,3,DE000KSAG888,,,15.905,2018-10-24D15:35:26.927000000,402,Hybrid Market,Trade Reporting,V,15.905
2018-10-30,15:30:00,3,DE000KSAG888,,,16.22,2018-10-30D16:35:11.784000000,1231,Hybrid Market,Trade Reporting,V,16.22
2018-10-31,15:30:00,3,DE000KSAG888,,,16.47,2018-10-31D16:35:00.947000000,28853,Hybrid Market,Trade Reporting,V,16.47
2018-11-01,15:30:00,3,DE000KSAG888,,,16.97,2018-11-01D16:35:10.172000000,3249,Hybrid Market,Trade Reporting,V,16.97
2018-11-13,15:30:00,3,DE000KSAG888,,,17.275,2018-11-13D16:35:23.071000000,1171,Hybrid Market,Trade Reporting,V,17.275
2018-11-15,13:30:00,3,DE000KSAG888,,,16.5975,2018-11-15D14:54:05.581000000,611,Hybrid Market,Trade Reporting,V,16.5975
2018-11-15,15:30:00,3,DE000KSAG888,,,16.595,2018-11-15D15:33:33.431000000,611,Hybrid Market,Trade Reporting,V,16.595
2018-11-16,09:30:00,3,DE000KSAG888,,,16.9275,2018-11-16D09:32:07.498000000,651,Hybrid Market,Trade Reporting,V,16.9275
2018-11-16,11:30:00,3,DE000KSAG888,16.6725,616,,,, , , ,
2018-11-16,13:30:00,3,DE000KSAG888,,,16.455,2018-11-16D13:36:46.201000000,652,Hybrid Market,Trade Reporting,V,16.455
2018-11-16,15:30:00,3,DE000KSAG888,,,16.7725,2018-11-16D15:35:29.615000000,290,Hybrid Market,Trade Reporting,V,16.7725
2018-11-27,15:30:00,3,DE000KSAG888,,,15.035,2018-11-27D16:18:27.708000000,196,Hybrid Market,Trade Reporting,V,15.035
2018-11-28,09:30:00,3,DE000KSAG888,,,14.865,2018-11-28D09:41:49.800000000,274,Hybrid Market,Trade Reporting,V,14.865
2018-11-28,11:30:00,3,DE000KSAG888,,,14.905,2018-11-28D12:02:10.986000000,894,Hybrid Market,Trade Reporting,V,14.905
2018-11-28,13:30:00,3,DE000KSAG888,,,15.24,2018-11-28D13:43:19.279000000,888,Hybrid Market,Trade Reporting,V,15.24
2018-11-28,15:30:00,3,DE000KSAG888,,,15.58,2018-11-28D15:34:07.163000000,581,Hybrid Market,Trade Reporting,V,15.58
2018-11-30,15:30:00,3,DE000KSAG888,,,15.505,2018-11-30D16:35:26.153000000,67306,Hybrid Market,Trade Reporting,V,15.505
2018-12-10,15:30:00,3,DE000KSAG888,,,15.59,2018-12-10D16:35:06.041000000,902,Hybrid Market,Trade Reporting,V,15.59
2018-12-18,15:30:00,3,DE000KSAG888,,,15.795,2018-12-18D16:35:19.970000000,6356,Hybrid Market,Trade Reporting,V,15.795
