date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 MYL5014OO005  1.00 PCT NOM C,50,50,50,50
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 MYL5168OO009  1.00 PCT NOM C,50,50,50,50
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7001740000  1.00 PCT NOM C,25,25,25,25
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7300720000  1.00 PCT NOM C,25,25,,
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 ID1000062201  1.00 PCT NOM C,35,35,,
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 ID1000116700  1.00 PCT NOM C,35,35,35,35
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 MYL3182OO002  1.00 PCT NOM C,35,35,35,35
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 MYL3816OO005  1.00 PCT NOM C,35,35,35,35
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 MYL4863OO006  1.00 PCT NOM C,35,35,,
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 PHY603051020  1.00 PCT NOM C,35,35,35,35
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190628 85 TH0528010R18  1.00 PCT NOM C,85,85,,
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US4042804066  1.00 PCT NOM C,125,125,125,125
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 KYG875721634  1.00 PCT NOM C,40,40,40,40
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US00215W1009  1.00 PCT NOM C,40,40,40,40
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US48241A1051  1.00 PCT NOM C,40,40,40,40
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -700 US0022551073  1.00 PCT NOM C,700,700,700,700
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US1380063099  1.00 PCT NOM C,50,50,50,50
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8356993076  1.00 PCT NOM C,50,50,50,50
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8740602052  1.00 PCT NOM C,50,50,50,50
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US88032Q1094  1.00 PCT NOM C,50,50,50,50
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 KR7105560007  1.00 PCT NOM C,80,80,80,80
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 TW0003711008  1.00 PCT NOM C,80,80,80,80
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -350 ID1000095706  1.00 PCT NOM C,350,350,350,350
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -350 PHY077751022  1.00 PCT NOM C,350,350,350,350
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -75 TH0765010R16  1.00 PCT NOM C,75,75,,
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 ID1000062201  1.00 PCT NOM C,200,200,200,200
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191009 -550 TW0003081006  1.00 PCT NOM C,550,550,550,550
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 GB0000566504  1.00 PCT NOM C,0,0,0,0
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 GB00B17BBQ50  1.00 PCT NOM C,0,0,0,0
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 GB00B1CRLC47  1.00 PCT NOM C,0,0,0,0
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000063863  1.00 PCT NOM C,0,0,0,0
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000066692  1.00 PCT NOM C,0,0,0,0
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000070660  1.00 PCT NOM C,0,0,0,0
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000109815  1.00 PCT NOM C,0,0,0,0
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000134854  1.00 PCT NOM C,0,0,0,0
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000200457  1.00 PCT NOM C,0,0,0,0
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000216537  1.00 PCT NOM C,0,0,0,0
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 CH0045159024  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 GB0002875804  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 GB00B1XZS820  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 GB00B8HX8Z88  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 IM00BDD7WV31  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 LU0383812293  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000006284  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000011953  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000012084  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000022331  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000024501  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000026480  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000028296  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000035861  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000042164  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000043485  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000058517  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000071080  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000081949  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000117321  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000132577  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000145892  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000148466  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000156550  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000179420  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000190252  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000255915  1.00 PCT NOM C,85,85,85,85
2018-10-16,Equity:Swap:PriceReturnBasicPerformance:Basket EUR 20181116 0 GB0002162385 GB0009895292 GB0031348658 GB0009252882 GB0005405286 GB00B0SWJX34 GB0007099541 GB00B7T77214 GB00B03MM408 GB00B5ZN1N88 IE00B1RR8406  1.00 PCT NOM C,0,0,,
2018-10-16,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190405 0 ID1000105703  1.00 PCT NOM C,0,0,0,0
2018-10-16,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190405 0 ID1000106107  1.00 PCT NOM C,0,0,0,0
2018-10-16,FI0009000681,4.681,4.681,4.681,4.681
2018-10-16,FI0009003305,41.98,41.98,41.98,41.98
2018-10-16,FI0009005961,14.41,14.41,14.41,14.41
2018-10-16,FI0009005987,30.54,30.54,30.54,30.54
2018-10-16,FI0009007132,19.675,19.49718,19.715,19.475
2018-10-16,FI0009007884,37.34,37.34,37.34,37.34
2018-10-16,FI0009013296,71.82,71.82,71.82,71.82
2018-10-16,FI0009013403,42.16,42.16,42.16,42.16
2018-10-16,FR0000039299,3.734,3.734,3.734,3.734
2018-10-16,FR0000045072,12.132,12.132,12.132,12.132
2018-10-16,FR0000052292,499.2,499.2,499.2,499.2
2018-10-16,FR0000073272,111.95,111.95,111.95,111.95
2018-10-16,FR0000073793,101.0591,101.034,102,98
2018-10-16,FR0000120073,107.4,107.4,107.4,107.4
2018-10-16,FR0000120172,15.545,15.545,15.545,15.545
2018-10-16,FR0000120271,53.645,53.3524,53.82,53.12
2018-10-16,FR0000120321,186.3,186.3,186.3,186.3
2018-10-16,FR0000120578,75.65908,75.86135,76.41,75.25
2018-10-16,FR0000120628,22.515,22.515,22.515,22.515
2018-10-16,FR0000120644,65.04,65.04,65.04,65.04
2018-10-16,FR0000120685,5.386,5.386,5.386,5.386
2018-10-16,FR0000120693,130.65,130.65,130.65,130.65
2018-10-16,FR0000121014,264.25,264.25,264.25,264.25
2018-10-16,FR0000121220,88.5,88.5,88.5,88.5
2018-10-16,FR0000121261,100.3543,100.4696,100.95,98.96
2018-10-16,FR0000121485,381.9,381.9,381.9,381.9
2018-10-16,FR0000121501,21.65,21.65,21.65,21.65
2018-10-16,FR0000121667,116.65,116.65,116.65,116.65
2018-10-16,FR0000121964,28.99,28.99,28.99,28.99
2018-10-16,FR0000121972,62.71875,63.02075,63.2,62.02
2018-10-16,FR0000124141,16.94,16.94,16.94,16.94
2018-10-16,FR0000125007,33.86556,33.90642,33.91,33.86
2018-10-16,FR0000125338,105.225,106.0326,106.05,104.475
2018-10-16,FR0000125486,78.72,78.72,78.72,78.72
2018-10-16,FR0000127771,21.99,21.99,21.99,21.99
2018-10-16,FR0000130452,90.42,90.42,90.42,90.42
2018-10-16,FR0000130650,116.25,116.25,116.25,116.25
2018-10-16,FR0000130809,35.41,35.41,35.41,35.41
2018-10-16,FR0000131104,49.72,49.72,49.72,49.72
2018-10-16,FR0000133308,13.7,13.7,13.7,13.7
2018-10-16,FR0000184798,104.55,104.55,104.55,104.55
2018-10-16,FR0006174348,19.7,19.7,19.7,19.7
2018-10-16,FR0010208488,11.83,11.83,11.83,11.83
2018-10-16,FR0010221234,21.95,21.95,21.95,21.95
2018-10-16,FR0010259150,124.8429,124.896,124.9,124.5
2018-10-16,FR0010307819,58.84,58.84,58.84,58.84
2018-10-16,FR0010313833,98.02,98.02,98.02,98.02
2018-10-16,FR0010340141,182.4,182.4,182.4,182.4
2018-10-16,FR0010411983,40.79,40.79,40.79,40.79
2018-10-16,FR0010424135,18.83,18.83,,
2018-10-16,FR0010451203,11.915,11.915,11.915,11.915
2018-10-16,FR0013176526,32.99,32.99,32.99,32.99
2018-10-16,FR0013181864,2.194,2.194,2.194,2.194
2018-10-16,FR0013326246,158.64,158.64,158.64,158.64
2018-10-16,GB0000456144,7.850737,7.841474,8,7.774
2018-10-16,GB0000566504,15.75866,15.75421,15.899,15.678
2018-10-16,GB0000811801,5.04746,5.043765,5.14,5.012
2018-10-16,GB0001048619,20.04481,20.04686,20.06,19.98
2018-10-16,GB0001765816,3.208137,3.201067,3.274,3.1856
2018-10-16,GB0002162385,4.324438,4.320786,4.339,4.306
2018-10-16,GB0002395811,22.37716,22.37794,22.5,22.15
2018-10-16,GB0002634946,5.698528,5.70084,5.74,5.63
2018-10-16,GB0002869419,8.595,8.595,8.595,8.595
2018-10-16,GB0003452173,0.897515,0.8970366,0.902,0.8635
2018-10-16,GB0003753778,16.24167,16.24861,16.36,16.21
2018-10-16,GB0004082847,5.616893,5.622726,5.696,5.577
2018-10-16,GB0004281639,3.748045,3.745281,3.835,3.68
2018-10-16,GB0004544929,25.835,25.835,25.835,25.835
2018-10-16,GB0004915632,9.121316,9.106066,9.19,8.815
2018-10-16,GB0005405286,6.260474,6.259974,6.283,6.244
2018-10-16,GB0005603997,2.429615,2.429461,2.451,2.422
2018-10-16,GB0006043169,2.466278,2.474211,2.4995,2.4485
2018-10-16,GB0006449366,1.409167,1.392632,1.425,1.385
2018-10-16,GB0006776081,8.181813,8.177588,8.26,7.998
2018-10-16,GB0006825383,22.17393,22.16292,22.24,22.114
2018-10-16,GB0007099541,15.61115,15.57991,15.7,15.53
2018-10-16,GB0007188757,37.13888,37.22316,37.4,36.87
2018-10-16,GB0007291015,3.726071,3.730819,3.75,3.684
2018-10-16,GB0007668071,15.0084,15.01648,15.082,14.83
2018-10-16,GB0007669376,10.44991,10.45214,10.53,10.355
2018-10-16,GB0007908733,11.37667,11.38126,11.43,11.37
2018-10-16,GB0007980591,5.539545,5.541661,5.591,5.506
2018-10-16,GB0008220112,4.087304,4.089391,4.103,4.04
2018-10-16,GB0008706128,0.5775742,0.5773393,0.5796,0.5759
2018-10-16,GB0008782301,1.585043,1.585325,1.593,1.575
2018-10-16,GB0008847096,2.098155,2.096666,2.159,2.072
2018-10-16,GB0009039941,0.667,0.6738161,0.674,0.66
2018-10-16,GB0009123323,14.24648,14.24329,14.35,14.15
2018-10-16,GB0009252882,14.69337,14.69497,14.736,14.65
2018-10-16,GB0009292243,26.22,26.22,26.22,26.22
2018-10-16,GB0009697037,6.385223,6.384371,6.418,6.328
2018-10-16,GB0009895292,56.69167,56.65274,57.61,56.4
2018-10-16,GB0030913577,2.434398,2.432645,2.44575,2.4235
2018-10-16,GB0031274896,2.887195,2.896021,2.943,2.85
2018-10-16,GB0031348658,1.624458,1.625291,1.6376,1.6126
2018-10-16,GB0031698896,2.317956,2.311383,2.348,2.302
2018-10-16,GB0032089863,52.97448,52.991,53.16,52.76
2018-10-16,GB0033147751,2.046667,2.04983,2.05,2.04
2018-10-16,GB00B00FHZ82,100.0733,100.0731,100.08,100.07
2018-10-16,GB00B00FPT80,3.531667,3.497857,3.55,3.485
2018-10-16,GB00B012BV22,4.210116,4.208747,4.222,4.202
2018-10-16,GB00B019KW72,3.020308,3.020485,3.069,2.994
2018-10-16,GB00B01C3S32,59.44892,59.47226,59.6,59
2018-10-16,GB00B01FLG62,2.218462,2.207338,2.227,2.196
2018-10-16,GB00B033F229,1.469026,1.471317,1.48425,1.458
2018-10-16,GB00B03MM408,25.19609,25.19706,25.373,25.1
2018-10-16,GB00B04V1276,2.764453,2.767077,2.788,2.718
2018-10-16,GB00B067N833,17.95,17.95,,
2018-10-16,GB00B06QFB75,6.046364,6.036201,6.115,5.91
2018-10-16,GB00B0LCW083,17.62936,17.59647,17.88,17.24
2018-10-16,GB00B10RZP78,40.23929,40.15861,40.46,39.87
2018-10-16,GB00B14SKR37,1.1417,1.144935,1.16,1.122
2018-10-16,GB00B1722W11,8.911474,8.934933,9.075,8.72
2018-10-16,GB00B1H0DZ51,2.767925,2.766089,2.799,2.748
2018-10-16,GB00B1VNSX38,3.843632,3.846681,3.912,3.72
2018-10-16,GB00B1XZS820,16.77577,16.7632,16.934,16.67
2018-10-16,GB00B1Z4ST84,5.431581,5.413611,5.502,5.34
2018-10-16,GB00B24CGK77,65.6751,65.66163,65.81,65.522
2018-10-16,GB00B2B0DG97,15.21937,15.22044,15.2725,15.175
2018-10-16,GB00B3Y2J508,9.070455,9.0763,9.185,8.965
2018-10-16,GB00B43G0577,1.254842,1.256298,1.285,1.231
2018-10-16,GB00B53P2009,3.471359,3.471689,3.502,3.458
2018-10-16,GB00B5ZN1N88,5.986126,5.983685,6.021,5.95
2018-10-16,GB00B71N6K86,5.418667,5.420706,5.48,5.332
2018-10-16,GB00B7T77214,2.429461,2.430204,2.463,2.4045
2018-10-16,GB00B8460Z43,1.457974,1.454752,1.48,1.45
2018-10-16,GB00BBG9VN75,26.71176,26.75919,27.12,26.02
2018-10-16,GB00BBQ38507,14.7586,14.75242,15.28,14.14
2018-10-16,GB00BD58P156,0.71515,0.7151403,0.7152,0.7151
2018-10-16,GB00BD6GN030,2.790381,2.790038,2.8,2.778
2018-10-16,GB00BD6RF223,2.001071,2.002556,2.005,2
2018-10-16,GB00BD822578,2.968,2.966387,2.978,2.942
2018-10-16,GB00BDCXV269,1.19555,1.196175,1.2034,1.1856
2018-10-16,GB00BDSFG982,26.24,26.24,26.24,26.24
2018-10-16,GB00BDVZYZ77,3.440713,3.444016,3.46,3.423
2018-10-16,GB00BFFK8T45,2.287274,2.268037,2.32,2.251
2018-10-16,GB00BH4HKS39,1.537112,1.537491,1.5441,1.5272
2018-10-16,GB00BMSKPJ95,1.042167,1.043585,1.048,1.0395
2018-10-16,GB00BY9D0Y18,3.243293,3.240771,3.254,3.226
2018-10-16,GB00BYQB9V88,1.953991,1.967358,2.0104,1.899
2018-10-16,GB00BYRJH519,2.361758,2.359892,2.418,2.346
2018-10-16,GB00BYWVDP49,2.569583,2.57406,2.61,2.55
2018-10-16,GB00BYX91H57,3.974125,3.975786,4.038,3.927
2018-10-16,GB00BYXJC278,2.114043,2.115775,2.122,2.082
2018-10-16,GB00BYYW3C20,2.404118,2.401017,2.42,2.39
2018-10-16,GB00BYZDVK82,7.604141,7.649322,7.91,7.4
2018-10-16,GB00BZ02MH16,10.49357,10.50708,10.56,10.43
2018-10-16,GB00BZ4BQC70,29.95132,29.74218,30.16,29.58
2018-10-16,GG00B8P59C08,2.714875,2.706007,2.76,2.685
2018-10-16,GRS426003000,22.70341,22.69141,22.95,22.4
2018-10-16,HU0000061726,10108.81,10150.02,10280,9985
2018-10-16,IE0004906560,94,94,94,94
2018-10-16,IE0004927939,39.18,39.18,39.18,39.18
2018-10-16,IE0005042456,6.948,6.948,6.948,6.948
2018-10-16,IE0008471009,32.6,32.6,32.6,32.6
2018-10-16,IE0032895942,108.6105,108.5998,108.73,108.49
2018-10-16,IE00B0M62S72,20.5125,20.51042,20.515,20.51
2018-10-16,IE00B0M63177,29.08569,28.90346,32.56,28.7875
2018-10-16,IE00B0M63516,31.325,31.325,31.325,31.325
2018-10-16,IE00B14X4Q57,142.9333,142.9217,142.96,142.92
2018-10-16,IE00B1RR8406,28.96644,28.9629,29.322,28.68
2018-10-16,IE00B2NPKV68,104.6459,104.6459,104.6459,104.6459
2018-10-16,IE00B3XXRP09,52.43,52.43,52.43,52.43
2018-10-16,IE00B42Q4896,158.83,158.8113,159,158.74
2018-10-16,IE00B441G979,50.15,50.15,50.15,50.15
2018-10-16,IE00B4L5Y983,46.55,46.55,46.55,46.55
2018-10-16,IE00B4L5YX21,35.665,35.66623,35.67,35.66
2018-10-16,IE00B4WXJK79,132.115,132.119,132.12,132.11
2018-10-16,IE00B53SZB19,341.44,341.44,341.44,341.44
2018-10-16,IE00B5BMR087,271.29,271.29,271.29,271.29
2018-10-16,IE00B5M4WH52,49.735,49.74256,49.75,49.73
2018-10-16,IE00B7452L46,47.9225,47.9241,47.925,47.92
2018-10-16,IE00B810Q511,31.375,31.375,31.375,31.375
2018-10-16,IE00B8KGV557,27.805,27.805,27.805,27.805
2018-10-16,IE00BCRY6003,80.68,80.68,80.68,80.68
2018-10-16,IE00BD0Q9673,22.3475,22.36856,22.375,22.32
2018-10-16,IE00BD1RP616,6.48,6.48,6.48,6.48
2018-10-16,IE00BDQYWQ65,4.924,4.924,4.924,4.924
2018-10-16,IE00BJ34P519,1.423091,1.420663,1.43,1.42
2018-10-16,IE00BP3QZ825,39.36,39.35513,39.38,39.34
2018-10-16,IE00BYPLS672,11.83,11.83,11.83,11.83
2018-10-16,IE00BZ048462,5.073,5.073,5.073,5.073
2018-10-16,IL0002810146,22.45143,22.46173,22.49,22.4
2018-10-16,IL0011284465,12.967,12.96791,13.1,12.851
2018-10-16,IT0000062072,14.31,14.31,14.31,14.31
2018-10-16,IT0001006128,12.94353,12.95372,13,12.86
2018-10-16,IT0001233417,1.470793,1.473168,1.4785,1.4535
2018-10-16,IT0001479374,53.52,53.52,53.52,53.52
2018-10-16,IT0003128367,4.454,4.454,4.454,4.454
2018-10-16,IT0003132476,15.75006,15.76484,15.832,15.706
2018-10-16,IT0003153415,3.699,3.699,3.699,3.699
2018-10-16,IT0003242622,4.56,4.56,4.56,4.56
2018-10-16,IT0003497168,0.5124,0.5124,0.5124,0.5124
2018-10-16,IT0003977540,11.68,11.68,11.68,11.68
2018-10-16,IT0004729759,24.685,24.6901,24.75,24.5
2018-10-16,IT0005239360,12.014,12.014,12.014,12.014
2018-10-16,JE00B4T3BW64,3.147038,3.146808,3.1592,3.132
2018-10-16,KYG7091M1096,6.190268,6.189155,6.2225,6.16125
2018-10-16,LU0088087324,20.08,20.08,20.08,20.08
2018-10-16,LU0156801721,14.295,14.295,14.295,14.295
2018-10-16,LU0321462953,304.14,304.1305,304.2,304.08
2018-10-16,LU0514695690,15.435,15.435,15.435,15.435
2018-10-16,LU0942970798,21.04625,21.05194,21.055,21.03
2018-10-16,LU1242369327,52.36038,52.35463,52.68,52.11
2018-10-16,LU1437015735,56.12333,56.12852,56.13,56.11
2018-10-16,LU1437016972,58.84,58.84,58.84,58.84
2018-10-16,LU1598757687,24.37055,24.39661,24.43,24.235
2018-10-16,LU1681041890,60.14,60.14,60.14,60.14
2018-10-16,LU1681042609,208.85,208.85,208.85,208.85
2018-10-16,LU1838002480,15.556,15.56447,15.572,15.54
2018-10-16,NL0000008977,74.18363,74.31253,75.275,73.4
2018-10-16,NL0000009132,74.08,74.08,74.08,74.08
2018-10-16,NL0000009165,77.62,77.62,77.62,77.62
2018-10-16,NL0000009355,46.13586,46.39654,46.84,46.07
2018-10-16,NL0000009538,35.65,35.65,35.65,35.65
2018-10-16,NL0000009827,82.52,82.52,82.52,82.52
2018-10-16,NL0000235190,101.72,101.72,101.72,101.72
2018-10-16,NL0000303709,5.302,5.302,5.302,5.302
2018-10-16,NL0000395903,50.8,50.8,50.8,50.8
2018-10-16,NL0000400653,50.1,50.1,50.1,50.1
2018-10-16,NL0010273215,152.7092,154.8631,155.14,150.66
2018-10-16,NL0010773842,38.45,38.45,38.45,38.45
2018-10-16,NL0010877643,14.474,14.474,14.474,14.474
2018-10-16,NL0011585146,105.7,105.7,105.7,105.7
2018-10-16,NL0011794037,19.568,19.568,19.568,19.568
2018-10-16,NL0011821202,10.83,10.83,10.83,10.83
2018-10-16,NL0012059018,52.18,52.18,52.18,52.18
2018-10-16,PLOPTTC00011,159.5,159.5,159.5,159.5
2018-10-16,PLPEKAO00016,102.3,102.3,102.3,102.3
2018-10-16,PLPKN0000018,95.76667,95.72733,95.8,95.62
2018-10-16,PLPKO0000016,38.65,38.65,38.65,38.65
2018-10-16,PLPZU0000011,39.5,39.5,39.5,39.5
2018-10-16,PTEDP0AM0009,3.119,3.119,3.119,3.119
2018-10-16,SE0000108656,75.75333,75.99306,76.9,74.52
2018-10-16,SE0000310336,434.6,433.8443,438.6,430.8
2018-10-16,SE0009806607,34.10262,34.06139,34.5,33.05
2018-10-16,SE0011750868,3.765,3.765,3.765,3.765
2018-10-16,TRAGARAN91N1,7.687577,7.670374,7.77,7.58
2018-10-16,TRECOLA00011,31.6895,31.61416,32.32,31.26
2018-10-16,US05462W1099,39.94278,39.94389,40.05,39.85
2018-10-16,US1729772095,8.5682,8.5682,8.5682,8.5682
2018-10-16,US36268T2069,28.8433,28.8433,28.8433,28.8433
2018-10-16,US4380902019,4.660043,4.65991,4.67,4.645
2018-10-16,US50186U2033,11.9249,11.9249,11.9249,11.9249
2018-10-16,US52634T2006,3.468125,3.468077,3.495,3.44
2018-10-16,US6288422057,0.958,0.958,0.958,0.958
2018-10-16,US67011E2046,25.20585,25.22635,25.65,24.97
2018-10-16,US7055802075,9.0347,9.0347,9.0347,9.0347
2018-10-16,US7960502018,778,778,778,778
2018-10-16,XS0248228693,1.1075,1.1075,,
2018-10-16,XS0415805265,1.799,1.799,,
2018-10-16,XS0439122168,2.1116,2.1116,,
2018-10-16,XS0533606025,1.761,1.761,,
2018-10-16,XS0853514437,1.3157,1.3157,1.3157,1.3157
2018-10-16,XS0982822545,7.4365,7.4365,,
2018-10-16,XS1001608030,2.2713,2.2713,,
2018-10-16,XS1258810255,0.8625,0.8625,,
2018-10-16,ZAE000255360,1.191415,1.193768,1.2154,1.1714
2018-10-17,AT0000606306,25.24,25.24,25.24,25.24
2018-10-17,AT0000652011,36.82,36.82,36.82,36.82
2018-10-17,AT0000937503,37,37,37,37
2018-10-17,AT0000A21KS2,21.22457,21.22148,21.256,21.216
2018-10-17,AU000000S320,2.078001,2.077675,2.0835,2.059
2018-10-17,BE0003470755,105.7,105.7,105.7,105.7
2018-10-17,BE0003565737,65,65,65,65
2018-10-17,BE0003810273,22.38,22.38,22.38,22.38
2018-10-17,BE0974293251,72.79,72.79,72.79,72.79
2018-10-17,BE0974320526,42.51,42.51,42.51,42.51
2018-10-17,CH0002497458,2286,2286,2286,2286
2018-10-17,CH0008038389,79.85,79.85,79.85,79.85
2018-10-17,CH0008742519,445,445,445,445
2018-10-17,CH0010645932,2329,2329,2329,2329
2018-10-17,CH0011075394,303.9,303.9,303.9,303.9
2018-10-17,CH0012005267,84.28,84.28,84.28,84.28
2018-10-17,CH0012032048,236,236,236,236
2018-10-17,CH0012138530,13.45,13.45,13.45,13.45
2018-10-17,CH0012138605,49.23,49.23,49.23,49.23
