date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2018-10-10,IE00B0M63284,,,00:00:00,00:00:00
2018-10-10,IE00B0M63516,,,00:00:00,00:00:00
2018-10-10,IE00B14X4S71,,,00:00:00,00:00:00
2018-10-10,IE00B1FZSD53,,,00:00:00,00:00:00
2018-10-10,IE00B1TXLS18,,,00:00:00,00:00:00
2018-10-10,IE00B1XNHC34,,,00:00:00,00:00:00
2018-10-10,IE00B27YCN58,,,00:00:00,00:00:00
2018-10-10,IE00B3RBWM25,,,00:00:00,00:00:00
2018-10-10,IE00B441G979,,,00:00:00,00:00:00
2018-10-10,IE00B4K48X80,,,00:00:00,00:00:00
2018-10-10,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-10,IE00B5L01S80,,,00:00:00,00:00:00
2018-10-10,IE00B66F4759,,,00:00:00,00:00:00
2018-10-10,IE00B6R51Z18,,,00:00:00,00:00:00
2018-10-10,IE00B8FHGS14,,,00:00:00,00:00:00
2018-10-10,IE00B9M6SJ31,,,00:00:00,00:00:00
2018-10-10,IE00BCBJG560,,,00:00:00,00:00:00
2018-10-10,IE00BD49R243,,,00:00:00,00:00:00
2018-10-10,IE00BKWQ0F09,,,00:00:00,00:00:00
2018-10-10,IE00BM67HJ62,,,00:00:00,00:00:00
2018-10-10,IE00BMW3QX54,,,00:00:00,00:00:00
2018-10-10,IE00BQQP9G91,,,00:00:00,00:00:00
2018-10-10,IE00BQZJBQ63,,,00:00:00,00:00:00
2018-10-10,IE00BYPLS672,,,00:00:00,00:00:00
2018-10-10,IE00BYTYHM11,,,00:00:00,00:00:00
2018-10-10,IE00BYZK4669,,,00:00:00,00:00:00
2018-10-10,IE00BYZK4883,,,00:00:00,00:00:00
2018-10-10,IE00BZBW4Z27,,,00:00:00,00:00:00
2018-10-10,LU0252633754,,,00:00:00,00:00:00
2018-10-10,LU0496786905,,,00:00:00,00:00:00
2018-10-10,LU0514694370,,,00:00:00,00:00:00
2018-10-10,LU1407892592,,,00:00:00,00:00:00
2018-10-10,LU1681041031,,,00:00:00,00:00:00
2018-10-10,LU1681041114,,,00:00:00,00:00:00
2018-10-10,LU1834983477,,,00:00:00,00:00:00
2018-10-10,LU1834983550,,,00:00:00,00:00:00
2018-10-11,AssetClass FX OTCForward USD  MON MON C,,,00:00:00,00:00:00
2018-10-11,AssetClass Money OTCForward OZS  MON  C,,,00:00:00,00:00:00
2018-10-11,AssetClass Money Option OZS  MON  C,,,00:00:00,00:00:00
2018-10-11,AssetClass:Commodity:Agriculture:GrainsOilSeeds PalmOil OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-11,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-11,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-11,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas Option MWH  MON NU C,,,00:00:00,00:00:00
2018-10-11,AssetClass:Commodity:Energy:Oil FuelOil Option MT  MON NU C,,,00:00:00,00:00:00
2018-10-11,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:54,00:00:00
2018-10-11,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-11,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-11,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-11,AssetClass:Commodity:MetalMineral:Ferrous IronOre OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-11,DE0002635273,,,00:00:00,00:00:00
2018-10-11,DE000A0H08M3,,,00:00:00,00:00:00
2018-10-11,DE000A0H08R2,,,00:00:00,00:00:00
2018-10-11,FR0010438150,,,00:00:00,00:00:00
2018-10-11,IE0032523478,,,00:00:00,00:00:00
2018-10-11,IE0032895942,,,00:00:00,00:00:00
2018-10-11,IE00B00FV011,,,00:00:00,00:00:00
2018-10-11,IE00B00FV128,,,00:00:00,00:00:00
2018-10-11,IE00B02KXH56,,,00:00:00,00:00:00
2018-10-11,IE00B0M63284,,,00:00:00,00:00:00
2018-10-11,IE00B0M63623,,,00:00:00,00:00:00
2018-10-11,IE00B14X4S71,,,00:00:00,00:00:00
2018-10-11,IE00B1FZS681,,,00:00:00,00:00:00
2018-10-11,IE00B1FZS913,,,00:00:00,00:00:00
2018-10-11,IE00B27YCK28,,,00:00:00,00:00:00
2018-10-11,IE00B2NPKV68,,,00:00:00,00:00:00
2018-10-11,IE00B3B8Q275,,,00:00:00,00:00:00
2018-10-11,IE00B3F81R35,,,00:00:00,00:00:00
2018-10-11,IE00B3VVMM84,,,00:00:00,00:00:00
2018-10-11,IE00B42Q4896,,,00:00:00,00:00:00
2018-10-11,IE00B4L5Y983,,,00:00:00,00:00:00
2018-10-11,IE00B4WXJJ64,,,00:00:00,00:00:00
2018-10-11,IE00B53L3W79,,,00:00:00,00:00:00
2018-10-11,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-11,IE00B5L01S80,,,00:00:00,00:00:00
2018-10-11,IE00B5M4WH52,,,00:00:00,00:00:00
2018-10-11,IE00B5SSQT16,,,00:00:00,00:00:00
2018-10-11,IE00B66F4759,,,00:00:00,00:00:00
2018-10-11,IE00B6S2Z822,,,00:00:00,00:00:00
2018-10-11,IE00B78JSG98,,,00:00:00,00:00:00
2018-10-11,IE00B8GKDB10,,,00:00:00,00:00:00
2018-10-11,IE00B8X9NX34,,,00:00:00,00:00:00
2018-10-11,IE00B9M6RS56,,,00:00:00,00:00:00
2018-10-11,IE00BCBJG560,,,00:00:00,00:00:00
2018-10-11,IE00BDT6FP91,,,00:00:00,00:00:00
2018-10-11,IE00BF1K7792,,,00:00:00,00:00:00
2018-10-11,IE00BHBFDF83,,,00:00:00,00:00:00
2018-10-11,IE00BKM4GZ66,,,00:00:00,00:00:00
2018-10-11,IE00BKM4H312,,,00:00:00,00:00:00
2018-10-11,IE00BMW3QX54,,,00:00:00,00:00:00
2018-10-11,IE00BP3QZ825,,,00:00:00,00:00:00
2018-10-11,IE00BQQP9F84,,,00:00:00,00:00:00
2018-10-11,IE00BWBXMB69,,,00:00:00,00:00:00
2018-10-11,IE00BYMS5W68,,,00:00:00,00:00:00
2018-10-11,IE00BYVJRR92,,,00:00:00,00:00:00
2018-10-11,IE00BYZK4552,,,00:00:00,00:00:00
2018-10-11,IE00BYZK4669,,,00:00:00,00:00:00
2018-10-11,IE00BYZK4883,,,00:00:00,00:00:00
2018-10-11,LU0592215403,,,00:00:00,00:00:00
2018-10-11,LU0927735406,,,00:00:00,00:00:00
2018-10-11,LU1834983550,,,00:00:00,00:00:00
2018-10-11,LU1834985845,,,00:00:00,00:00:00
2018-10-12,AssetClass FX OTCForward SEK  MON MON C,,,00:00:00,00:00:00
2018-10-12,AssetClass FX Option GBP  MON MON C,,,00:00:00,00:00:00
2018-10-12,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-12,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-12,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:00,00:00:00
2018-10-12,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap MT  MON NU C,,,00:01:58,00:01:58
2018-10-12,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-12,AssetClass:Commodity:Energy:Oil JetFuel Option MT  MON NU C,,,00:00:00,00:00:00
2018-10-12,AssetClass:Commodity:Energy:Oil JetFuel Option TON  MON NU C,,,00:01:32,00:01:32
2018-10-12,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-12,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-12,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-12,AssetClass:Commodity:MetalMineral:Precious Gold OTCForward OZS  MON NU C,,,00:00:00,00:00:00
2018-10-12,DE000A0Q4R28,,,00:00:00,00:00:00
2018-10-12,DE000A0Q4RZ9,,,00:00:00,00:00:00
2018-10-12,FR0007054358,,,00:00:00,00:00:00
2018-10-12,FR0010315770,,,00:00:00,00:00:00
2018-10-12,FR0010429068,,,00:00:00,00:00:00
2018-10-12,GB00B00FHZ82,,,00:00:00,00:00:00
2018-10-12,IE0005042456,,,00:00:00,00:00:00
2018-10-12,IE0031442068,,,00:00:00,00:00:00
2018-10-12,IE0032895942,,,00:00:00,00:00:00
2018-10-12,IE00B00FV011,,,00:00:00,00:00:00
2018-10-12,IE00B0M62S72,,,00:00:00,00:00:00
2018-10-12,IE00B0M63177,,,00:00:00,00:00:00
2018-10-12,IE00B14X4S71,,,00:00:00,00:00:00
2018-10-12,IE00B1FZS574,,,00:00:00,00:00:00
2018-10-12,IE00B1FZS913,,,00:00:00,00:00:00
2018-10-12,IE00B1YZSC51,,,00:00:00,00:00:00
2018-10-12,IE00B27YCK28,,,00:00:00,00:00:00
2018-10-12,IE00B3B8Q275,,,00:00:00,00:00:00
2018-10-12,IE00B3F81R35,,,00:00:00,00:00:00
2018-10-12,IE00B3RBWM25,,,00:00:00,00:00:00
2018-10-12,IE00B3XXRP09,,,00:00:00,00:00:00
2018-10-12,IE00B3YCGJ38,,,00:00:00,00:00:00
2018-10-12,IE00B3ZW0K18,,,00:00:00,00:00:00
2018-10-12,IE00B42Z5J44,,,00:00:00,00:00:00
2018-10-12,IE00B4JNQZ49,,,00:00:00,00:00:00
2018-10-12,IE00B4K6B022,,,00:00:00,00:00:00
2018-10-12,IE00B4L5Y983,,,00:00:00,00:00:00
2018-10-12,IE00B4L5YX21,,,00:00:00,00:00:00
2018-10-12,IE00B4ND3602,,,00:00:00,00:00:00
2018-10-12,IE00B4WXJJ64,,,00:00:00,00:00:00
2018-10-12,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-12,IE00B66F4759,,,00:00:00,00:00:00
2018-10-12,IE00B6R52259,,,00:00:00,00:00:00
2018-10-12,IE00B8GKDB10,,,00:00:00,00:00:00
2018-10-12,IE00B8X9NW27,,,00:00:00,00:00:00
2018-10-12,IE00B9M6RS56,,,00:00:00,00:00:00
2018-10-12,IE00B9M6SJ31,,,00:00:00,00:00:00
2018-10-12,IE00BC7GZX26,,,00:00:00,00:00:00
2018-10-12,IE00BF1K7800,,,00:00:00,00:00:00
2018-10-12,IE00BF1K7917,,,00:00:00,00:00:00
2018-10-12,IE00BFG1RG61,,,00:00:00,00:00:00
2018-10-12,IE00BKM4GZ66,,,00:00:00,00:00:00
2018-10-12,IE00BKM4H312,,,00:00:00,00:00:00
2018-10-12,IE00BKX55S42,,,00:00:00,00:00:00
2018-10-12,IE00BMW3QX54,,,00:00:00,00:00:00
2018-10-12,IE00BQ70R696,,,00:00:00,00:00:00
2018-10-12,IE00BQN1K901,,,00:00:00,00:00:00
2018-10-12,IE00BTJRMP35,,,00:00:00,00:00:00
2018-10-12,IE00BWTN6Y99,,,00:00:00,00:00:00
2018-10-12,IE00BWTNMB87,,,00:00:00,00:00:00
2018-10-12,IE00BYVJRR92,,,00:00:00,00:00:00
2018-10-12,IE00BYZK4552,,,00:00:00,00:00:00
2018-10-12,IE00BYZK4776,,,00:00:00,00:00:00
2018-10-12,IE00BYZK4883,,,00:00:00,00:00:00
2018-10-12,IE00BZBW4Z27,,,00:00:00,00:00:00
2018-10-12,LU0490618542,,,00:00:00,00:00:00
2018-10-12,LU0514695690,,,00:00:00,00:00:00
2018-10-12,LU0846194776,,,00:00:00,00:00:00
2018-10-12,LU1287023003,,,00:00:00,00:00:00
2018-10-12,LU1287023268,,,00:00:00,00:00:00
2018-10-12,LU1646359619,,,00:00:00,00:00:00
2018-10-12,LU1650491282,,,00:00:00,00:00:00
2018-10-12,LU1681040652,,,00:00:00,00:00:00
2018-10-12,LU1681041031,,,00:00:00,00:00:00
2018-10-12,LU1681041114,,,00:00:00,00:00:00
2018-10-12,LU1681042864,,,00:00:00,00:00:00
2018-10-12,LU1681045453,,,00:00:00,00:00:00
2018-10-12,LU1834988864,,,00:00:00,00:00:00
2018-10-15,AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyMeal Option SHORT_TON  MON NU C,,,00:00:00,00:00:00
2018-10-15,AssetClass:Commodity:Agriculture:Softs Sugar Option LB  MON NU C,,,00:04:45,00:04:45
2018-10-15,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-15,AssetClass:Commodity:Energy:Oil Diesel OTCSwap L  MON NU C,,,00:00:00,00:00:00
2018-10-15,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-15,AssetClass:Commodity:Energy:Oil HeatingOil OTCSwap GAL  MON NU C,,,00:00:00,00:00:00
2018-10-15,AssetClass:Commodity:Energy:Oil JetFuel Option MT  MON NU C,,,00:00:00,00:00:00
2018-10-15,AssetClass:Commodity:Energy:Oil JetFuel Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-15,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-15,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-15,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-15,GB00B00FHZ82,,,00:00:00,00:00:00
2018-10-15,IE0032895942,,,00:00:00,00:00:00
2018-10-15,IE00B00FV128,,,00:00:00,00:00:00
2018-10-15,IE00B02KXK85,,,00:00:00,00:00:00
2018-10-15,IE00B0M62X26,,,00:00:00,00:00:00
2018-10-15,IE00B2QWCY14,,,00:00:00,00:00:00
2018-10-15,IE00B3F81K65,,,00:00:00,00:00:00
2018-10-15,IE00B3QMYK80,,,00:00:00,00:00:00
2018-10-15,IE00B3RBWM25,,,00:00:00,00:00:00
2018-10-15,IE00B42TW061,,,00:00:00,00:00:00
2018-10-15,IE00B441G979,,,00:00:00,00:00:00
2018-10-15,IE00B449XP68,,,00:00:00,00:00:00
2018-10-15,IE00B4JNQZ49,,,00:00:00,00:00:00
2018-10-15,IE00B4K6B022,,,00:00:00,00:00:00
2018-10-15,IE00B4WPHX27,,,00:00:00,00:00:00
2018-10-15,IE00B4YBJ215,,,00:00:00,00:00:00
2018-10-15,IE00B51B7Z02,,,00:00:00,00:00:00
2018-10-15,IE00B53L3W79,,,00:00:00,00:00:00
2018-10-15,IE00B579F325,,,00:00:00,00:00:00
2018-10-15,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-15,IE00B6R52259,,,00:00:00,00:00:00
2018-10-15,IE00B6YX5F63,,,00:00:00,00:00:00
2018-10-15,IE00B7LW6Y90,,,00:00:00,00:00:00
2018-10-15,IE00B8KGV557,,,00:00:00,00:00:00
2018-10-15,IE00B8X9NX34,,,00:00:00,00:00:00
2018-10-15,IE00B9CQXS71,,,00:00:00,00:00:00
2018-10-15,IE00BCBJG560,,,00:00:00,00:00:00
2018-10-15,IE00BDT6FP91,,,00:00:00,00:00:00
2018-10-15,IE00BF20LF40,,,00:00:00,00:00:00
2018-10-15,IE00BF4TW560,,,00:00:00,00:00:00
2018-10-15,IE00BFG1RG61,,,00:00:00,00:00:00
2018-10-15,IE00BKM4GZ66,,,00:00:00,00:00:00
2018-10-15,IE00BQQP9G91,,,00:00:00,00:00:00
2018-10-15,IE00BQT3WG13,,,00:00:00,00:00:00
2018-10-15,IE00BTJRMP35,,,00:00:00,00:00:00
2018-10-15,IE00BWTNMB87,,,00:00:00,00:00:00
2018-10-15,IE00BX7RRJ27,,,00:00:00,00:00:00
2018-10-15,IE00BYPGTJ26,,,00:00:00,00:00:00
2018-10-15,IE00BYPLS672,,,00:00:00,00:00:00
2018-10-15,IE00BYQCZQ89,,,00:00:00,00:00:00
2018-10-15,IE00BYZK4552,,,00:00:00,00:00:00
2018-10-15,IE00BYZK4883,,,00:00:00,00:00:00
2018-10-15,IE00BZ053X37,,,00:00:00,00:00:00
2018-10-15,IE00BZ0PKT83,,,00:00:00,00:00:00
2018-10-15,IE00BZBW4Z27,,,00:00:00,00:00:00
2018-10-15,LU0322253229,,,00:00:00,00:00:00
2018-10-15,LU0496786657,,,00:00:00,00:00:00
2018-10-15,LU0514695690,,,00:00:00,00:00:00
2018-10-15,LU0599612685,,,00:00:00,00:00:00
2018-10-15,LU0908500753,,,00:00:00,00:00:00
2018-10-16,AssetClass FX OTCForward EUR  MON MON C,,,00:00:00,00:00:00
2018-10-16,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-16,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-16,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:05:56,00:05:56
2018-10-16,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap MT  MON NU C,,,00:00:17,00:00:00
2018-10-16,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-16,AssetClass:Commodity:Energy:Oil GasOil OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-16,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap GAL  MON NU C,,,00:00:17,00:00:17
2018-10-16,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-16,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-16,AssetClass:Commodity:Energy:Oil JetFuel Option MT  MON NU C,,,00:00:00,00:00:00
2018-10-16,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-16,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-16,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-16,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-16,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:01:10,00:01:10
2018-10-16,FR0010424135,,,00:00:00,00:00:00
2018-10-16,IE0008471009,,,00:00:00,00:00:00
2018-10-16,IE00B02KXK85,,,00:00:00,00:00:00
2018-10-16,IE00B0M62Q58,,,00:00:00,00:00:00
2018-10-16,IE00B0M62V02,,,00:00:00,00:00:00
2018-10-16,IE00B0M63284,,,00:00:00,00:00:00
2018-10-16,IE00B0M63391,,,00:00:00,00:00:00
2018-10-16,IE00B0M63516,,,00:00:00,00:00:00
2018-10-16,IE00B0M63953,,,00:00:00,00:00:00
2018-10-16,IE00B1XNHC34,,,00:00:00,00:00:00
2018-10-16,IE00B1YZSC51,,,00:00:00,00:00:00
2018-10-16,IE00B27YCK28,,,00:00:00,00:00:00
2018-10-16,IE00B2NPKV68,,,00:00:00,00:00:00
2018-10-16,IE00B3RBWM25,,,00:00:00,00:00:00
2018-10-16,IE00B3YLTY66,,,00:00:00,00:00:00
2018-10-16,IE00B441G979,,,00:00:00,00:00:00
2018-10-16,IE00B44T3H88,,,00:00:00,00:00:00
2018-10-16,IE00B4JNQZ49,,,00:00:00,00:00:00
2018-10-16,IE00B4K6B022,,,00:00:00,00:00:00
2018-10-16,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-16,IE00B66F4759,,,00:00:00,00:00:00
2018-10-16,IE00B6S2Z822,,,00:00:00,00:00:00
2018-10-16,IE00B810Q511,,,00:00:00,00:00:00
2018-10-16,IE00B8X9NZ57,,,00:00:00,00:00:00
2018-10-16,IE00BCBJG560,,,00:00:00,00:00:00
2018-10-16,IE00BF20LF40,,,00:00:00,00:00:00
2018-10-16,IE00BFF5RX68,,,00:00:00,00:00:00
2018-10-16,IE00BQZJBQ63,,,00:00:00,00:00:00
2018-10-16,IE00BWBXM500,,,00:00:00,00:00:00
2018-10-16,IE00BYTRR970,,,00:00:00,00:00:00
2018-10-16,IE00BYV03C98,,,00:00:00,00:00:00
2018-10-16,IE00BYZK4776,,,00:00:00,00:00:00
2018-10-16,IE00BYZK4883,,,00:00:00,00:00:00
2018-10-16,LU0490618542,,,00:00:00,00:00:00
2018-10-16,LU0629460089,,,00:00:00,00:00:00
2018-10-16,LU0779800910,,,00:00:00,00:00:00
2018-10-16,LU0846194776,,,00:00:00,00:00:00
2018-10-16,LU1048313891,,,00:00:00,00:00:00
2018-10-16,LU1230561679,,,00:00:00,00:00:00
2018-10-16,LU1681042609,,,00:00:00,00:00:00
2018-10-16,LU1834988864,,,00:00:00,00:00:00
2018-10-17,AssetClass OTCForward TON  MON  C,,,00:00:00,00:00:00
2018-10-17,AssetClass:Commodity:Agriculture:GrainsOilSeeds PalmOil OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-17,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-17,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:00,00:00:00
2018-10-17,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-17,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-17,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-17,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-17,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-17,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,,,00:03:49,00:03:49
2018-10-17,IE0008471009,,,00:00:00,00:00:00
2018-10-17,IE0032077012,,,00:00:00,00:00:00
2018-10-17,IE00B02KXK85,,,00:00:00,00:00:00
2018-10-17,IE00B0M62T89,,,00:00:00,00:00:00
2018-10-17,IE00B0M63730,,,00:00:00,00:00:00
2018-10-17,IE00B0M63953,,,00:00:00,00:00:00
2018-10-17,IE00B1FZSF77,,,00:00:00,00:00:00
2018-10-17,IE00B1XNHC34,,,00:00:00,00:00:00
2018-10-17,IE00B1YZSC51,,,00:00:00,00:00:00
2018-10-17,IE00B27YCK28,,,00:00:00,00:00:00
2018-10-17,IE00B2QWDY88,,,00:00:00,00:00:00
2018-10-17,IE00B3Q19T94,,,00:00:00,00:00:00
2018-10-17,IE00B3QMYK80,,,00:00:00,00:00:00
2018-10-17,IE00B3VVMM84,,,00:00:00,00:00:00
2018-10-17,IE00B3WJKG14,,,00:00:00,00:00:00
2018-10-17,IE00B3XXRP09,,,00:00:00,00:00:00
2018-10-17,IE00B42Z5J44,,,00:00:00,00:00:00
2018-10-17,IE00B4JNQZ49,,,00:00:00,00:00:00
2018-10-17,IE00B52SF786,,,00:00:00,00:00:00
2018-10-17,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-17,IE00B5M4WH52,,,00:00:00,00:00:00
2018-10-17,IE00B67B7N93,,,00:00:00,00:00:00
2018-10-17,IE00B6R51Z18,,,00:00:00,00:00:00
2018-10-17,IE00B8GKDB10,,,00:00:00,00:00:00
2018-10-17,IE00B9CQXS71,,,00:00:00,00:00:00
2018-10-17,IE00B9KNR336,,,00:00:00,00:00:00
2018-10-17,IE00BCRY6003,,,00:00:00,00:00:00
2018-10-17,IE00BD34DL14,,,00:00:00,00:00:00
2018-10-17,IE00BFTWP510,,,00:00:00,00:00:00
2018-10-17,IE00BFWFPX50,,,00:00:00,00:00:00
2018-10-17,IE00BKM4GZ66,,,00:00:00,00:00:00
2018-10-17,IE00BLSNMW37,,,00:00:00,00:00:00
2018-10-17,IE00BQN1K901,,,00:00:00,00:00:00
2018-10-17,IE00BWBXM500,,,00:00:00,00:00:00
2018-10-17,IE00BWBXM948,,,00:00:00,00:00:00
2018-10-17,IE00BYMLZY74,,,00:00:00,00:00:00
2018-10-17,IE00BYZK4883,,,00:00:00,00:00:00
2018-10-17,IE00BZBW4Z27,,,00:00:00,00:00:00
2018-10-17,JE00B1VS3333,,,00:00:00,00:00:00
2018-10-17,LU0490618542,,,00:00:00,00:00:00
2018-10-17,LU0514695690,,,00:00:00,00:00:00
2018-10-17,LU0530119774,,,00:00:00,00:00:00
2018-10-17,LU0875160326,,,00:00:00,00:00:00
2018-10-17,LU1377382285,,,00:00:00,00:00:00
2018-10-17,LU1437015735,,,00:00:00,00:00:00
2018-10-17,LU1437016972,,,00:00:00,00:00:00
2018-10-17,US97717W8516,,,00:00:00,00:00:00
2018-10-18,AssetClass FX OTCForward EUR  MON MON C,,,00:00:00,00:00:00
2018-10-18,AssetClass FX OTCSwap USD  MON MON C,,,00:00:00,00:00:00
2018-10-18,AssetClass FX Option AUD  MON MON C,,,00:00:00,00:00:00
2018-10-18,AssetClass FX Option EUR  MON MON C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn OTCSwap LOT  MON NU C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn Option BUSHEL  MON NU C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas BelgiumNaturalGas OTCSwap THM  MON NU C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:Energy:Oil GasOil Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:Energy:Oil JetFuel Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-18,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,,,00:00:00,00:00:00
