date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-04-11,EZYN1DFGW1Y6,4.730041,4.634618,5.19178,4.42525
2019-04-11,EZYR5C6KYKF0,50,50,50,50
2019-04-11,EZYWCGVXY6Q9,35,35,35,35
2019-04-11,EZZBWNV2ZGW8,300,300,300,300
2019-04-11,EZZD7BJ5X0Q0,50,50,50,50
2019-04-11,EZZHCV96G035,50,50,50,50
2019-04-11,EZZVTPZP96B2,200,200,200,200
2019-04-11,EZZZWC9ZQ3F9,0,0,0,0
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 -35 ES0167050915  1.00 PCT NOM C,35,35,35,35
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200327 -35 AT0000743059  1.00 PCT NOM C,35,35,35,35
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200327 15 AT0000652011  1.00 PCT NOM C,15,15,15,15
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200131 -170 CNE100003F19  1.00 PCT NOM C,170,170,170,170
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200327 -550 CNE100000PP1  1.00 PCT NOM C,550,550,550,550
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200327 60 HK1234567894  1.00 PCT NOM C,60,60,60,60
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 US1261321095  1.00 PCT NOM C,100,100,,
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,125,125,125,125
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US00215W1009  1.00 PCT NOM C,40,40,40,40
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US17133Q5027  1.00 PCT NOM C,40,40,40,40
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -450 US0022551073  1.00 PCT NOM C,450,450,,
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 TW0003711008  1.00 PCT NOM C,50,50,50,50
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 US6934831099  1.00 PCT NOM C,50,50,,
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 US78440P1084  1.00 PCT NOM C,50,50,50,50
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -75 US4381283088  1.00 PCT NOM C,75,75,75,75
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 100 ID1000129000  1.00 PCT NOM C,100,100,100,100
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 40 JP3854600008  1.00 PCT NOM C,40,40,40,40
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 AU000000S320  1.00 PCT NOM C,50,50,50,50
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 CNE1000003W8  1.00 PCT NOM C,50,50,,
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 HK0883013259  1.00 PCT NOM C,50,50,50,50
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 KR7005490008  1.00 PCT NOM C,80,80,80,80
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200131 -1050 TW0005269005  1.00 PCT NOM C,1050,1050,1050,1050
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200217 50 TW0008464009  1.00 PCT NOM C,50,50,50,50
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200408 -1050 TW0005269005  1.00 PCT NOM C,1050,1050,1050,1050
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 CH0045159024  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 GB0002875804  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 GB00B17BBQ50  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 GB00B1CRLC47  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 GB00B1XZS820  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 GB00BH0P3Z91  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 IM00BDD7WV31  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000006284  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000006896  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000011953  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000012084  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000013017  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000013181  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000018123  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000022331  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000024501  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000026480  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000035861  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000042164  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000043485  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000058517  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000063863  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000066304  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000066692  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000070660  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000071080  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000081949  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000109815  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000117321  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000132577  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000134854  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000156550  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000179420  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000190252  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000200457  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000216537  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000255360  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000255915  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000265971  1.00 PCT NOM C,55,55,55,55
2019-04-11,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -100 TH0796010R11  1.00 PCT NOM C,100,100,100,100
2019-04-11,FI0009000277,26.51386,26.51095,26.6,26.44
2019-04-11,FI0009005870,34.51069,34.51414,34.64,34.385
2019-04-11,FI0009007611,123.1656,123.1458,123.7,122.7
2019-04-11,FI0009007694,9.062216,9.063753,9.09,9.04
2019-04-11,FR0000045072,11.534,11.5464,11.61,11.385
2019-04-11,FR0000051807,167.805,167.752,168.4,167.2
2019-04-11,FR0000073272,120.8,120.8,120.8,120.8
2019-04-11,FR0000120073,115.6437,115.6212,115.725,115.45
2019-04-11,FR0000120271,50.25093,50.14581,50.48,50.01
2019-04-11,FR0000120628,23.29917,23.30751,23.365,23.19
2019-04-11,FR0000121014,344.7167,344.9436,344.95,344.55
2019-04-11,FR0000121261,112.6,112.6,112.6,112.6
2019-04-11,FR0000121485,530,530,530,530
2019-04-11,FR0000121501,23.12232,23.12715,23.22,23.04
2019-04-11,FR0000124141,20.6,20.6,20.6,20.6
2019-04-11,FR0000131104,44.671,44.66431,44.895,44.22
2019-04-11,FR0000131906,61.33,61.33,61.33,61.33
2019-04-11,FR0000133308,14.62411,14.61516,14.6575,14.5925
2019-04-11,FR0000184798,106.6225,106.6261,107.4,106.1
2019-04-11,FR0010208488,13.411,13.4277,13.45,13.375
2019-04-11,FR0010307819,61.62557,61.61162,61.77,61.35
2019-04-11,FR0010527275,37.43,37.42491,37.445,37.415
2019-04-11,FR0010613471,12.04371,12.04429,12.08,12.025
2019-04-11,FR0010908533,42.27196,42.27036,42.425,42.1
2019-04-11,FR0013176526,28.69,28.69,28.69,28.69
2019-04-11,FR0013269123,49.88573,49.87732,50.05,49.74
2019-04-11,GB0001500809,2.396616,2.39887,2.424,2.374
2019-04-11,GB0002634946,5.0704,5.074244,5.078,5.056
2019-04-11,GB0002652740,32.32613,32.32122,32.4,32.07
2019-04-11,GB0002875804,30.83,30.83513,30.855,30.77
2019-04-11,GB0004052071,17.49515,17.48698,17.535,17.47
2019-04-11,GB0004082847,6.528,6.517098,6.546,6.494
2019-04-11,GB0004544929,25.27154,25.2031,25.53,25.095
2019-04-11,GB0005405286,6.50955,6.509307,6.536,6.487
2019-04-11,GB0006776081,8.294127,8.291061,8.34,8.244
2019-04-11,GB0006928617,9.325594,9.33003,9.345,9.265
2019-04-11,GB0007099541,16.57836,16.5723,16.71,16.515
2019-04-11,GB0007188757,47.166,47.17071,47.2,47.045
2019-04-11,GB0007669376,10.62071,10.60956,10.7,10.505
2019-04-11,GB0007973794,1.253051,1.254029,1.259,1.248
2019-04-11,GB0008220112,3.410494,3.4089,3.441,3.378
2019-04-11,GB0008706128,0.639175,0.6390318,0.6416,0.6346
2019-04-11,GB0008754136,7.289434,7.28135,7.326,7.268
2019-04-11,GB0009186429,0.68,0.68,,
2019-04-11,GB0009697037,4.977,4.977,4.977,4.977
2019-04-11,GB0009895292,745.0667,743.696,751,737.4
2019-04-11,GB0030913577,2.24925,2.250375,2.2525,2.2435
2019-04-11,GB0031638363,50.69779,50.73459,51.04,50.36
2019-04-11,GB00B03MM408,25.08619,25.07351,25.18,25.015
2019-04-11,GB00B04V1276,2.492762,2.505578,2.528,2.47
2019-04-11,GB00B09LSH68,5.429911,5.429913,5.43,5.428
2019-04-11,GB00B18V8630,7.281645,7.282624,7.332,7.216
2019-04-11,GB00B1FH8J72,19.52418,19.54387,19.65,19.415
2019-04-11,GB00B1N7Z094,6.375368,6.379079,6.42,6.245
2019-04-11,GB00B1XZS820,21.99747,21.98246,22.265,21.845
2019-04-11,GB00B24CGK77,59.92108,59.9455,60.06,59.84
2019-04-11,GB00B39J2M42,8.209079,8.212062,8.284,8.164
2019-04-11,GB00B7FC0762,24.2531,24.25059,24.43,24.04
2019-04-11,GB00B83VD954,1.403812,1.404326,1.419,1.3915
2019-04-11,GB00BD6K4575,17.9975,18.01498,18.155,17.805
2019-04-11,GB00BDR05C01,8.251208,8.248686,8.271,8.192
2019-04-11,GB00BF5H9P87,7.421275,7.444142,7.448,7.384
2019-04-11,GB00BF8Q6K64,2.654121,2.653831,2.666,2.6345
2019-04-11,GB00BGLP8L22,9.963418,9.97372,9.9776,9.962
2019-04-11,GB00BGXQNP29,7.002872,7.006031,7.032,6.974
2019-04-11,GB00BH0P3Z91,19.3052,19.29996,19.382,19.28
2019-04-11,GB00BH3VJ782,5.245324,5.252056,5.3,5.15
2019-04-11,GB00BHJYC057,48.3,48.3,48.3,48.3
2019-04-11,GB00BJCWFX49,1,1,1,1
2019-04-11,GB00BVFNZH21,3.049979,3.049444,3.062,3.033
2019-04-11,GB00BYQ0JC66,5.362528,5.366939,5.39,5.34
2019-04-11,GB00BYW0PQ60,9.241815,9.261237,9.323,9.118
2019-04-11,GB00BYXJC278,2.532005,2.530463,2.548,2.524
2019-04-11,GG00B4L84979,18.171,18.17068,18.19,18.145
2019-04-11,GRS426003000,21.108,21.1028,21.14,21.08
2019-04-11,HU0000061726,13090,13090,13090,13090
2019-04-11,IE0004906560,98.49091,98.42831,98.525,98.15
2019-04-11,IE0031442068,28.79,28.79,28.79,28.79
2019-04-11,IE00B02KXM00,34.705,34.705,34.705,34.705
2019-04-11,IE00B0M63177,37.245,37.245,37.245,37.245
2019-04-11,IE00B0M63284,42.58,42.58,42.58,42.58
2019-04-11,IE00B1FZS350,24.215,24.21358,24.22,24.21
2019-04-11,IE00B1FZS467,25.37,25.37,25.37,25.37
2019-04-11,IE00B1FZS681,171.896,171.896,171.896,171.896
2019-04-11,IE00B1FZSC47,185.25,185.25,185.25,185.25
2019-04-11,IE00B1FZSF77,26.65,26.65,26.65,26.65
2019-04-11,IE00B1RR8406,25.59346,25.67377,26.02,25.51
2019-04-11,IE00B27YCN58,25.48,25.48,25.48,25.48
2019-04-11,IE00B27YCP72,17.71,17.71,17.71,17.71
2019-04-11,IE00B2NPKV68,108.8537,108.8507,108.98,108.71
2019-04-11,IE00B2QWCY14,64.43,64.43,,
2019-04-11,IE00B3FH7618,98.68,98.68,98.68,98.68
2019-04-11,IE00B3VTN290,164.46,164.46,164.46,164.46
2019-04-11,IE00B3VWN179,96.12,96.12,96.12,96.12
2019-04-11,IE00B3WJKG14,8.421,8.421,8.421,8.421
2019-04-11,IE00B3XXRP09,54.84,54.83265,54.86,54.83
2019-04-11,IE00B3ZW0K18,64.3,64.3,64.3,64.3
2019-04-11,IE00B4K48X80,51.335,51.34888,51.44,51.3
2019-04-11,IE00B4L5Y983,53.635,51.92307,56.85,50.42
2019-04-11,IE00B4PY7Y77,104.5635,104.5642,104.65,104.44
2019-04-11,IE00B4WXJG34,158.453,158.4982,158.52,158.386
2019-04-11,IE00B52MJY50,134.38,134.38,134.38,134.38
2019-04-11,IE00B53SZB19,377.91,377.91,377.91,377.91
2019-04-11,IE00B5BMR087,283.966,283.9672,284.08,283.77
2019-04-11,IE00B5ZR2157,100.215,100.215,100.215,100.215
2019-04-11,IE00B66F4759,104.09,104.09,104.09,104.09
2019-04-11,IE00B74DQ490,84.626,84.626,84.626,84.626
2019-04-11,IE00B7J7TB45,85.84,85.84,85.84,85.84
2019-04-11,IE00B8X9NW27,47.15,47.15,47.15,47.15
2019-04-11,IE00B9CQXS71,30.11,30.11,30.11,30.11
2019-04-11,IE00B9M6RS56,93.1146,93.1146,93.1146,93.1146
2019-04-11,IE00BCRY6557,100.12,100.12,100.12,100.12
2019-04-11,IE00BDBRDM35,5.0426,5.042768,5.044,5.04
2019-04-11,IE00BDT6FP91,29.75,29.75,29.75,29.75
2019-04-11,IE00BFG1RG61,149.91,149.91,149.91,149.91
2019-04-11,IE00BQ70R696,36.5,36.5,36.5,36.5
2019-04-11,IE00BQN1K562,6.599,6.599,6.599,6.599
2019-04-11,IE00BYMLZY74,9.28075,9.280817,9.282,9.28
2019-04-11,IL0011474876,362.1,362,362.6,361.6
2019-04-11,IT0003027817,2.26434,2.263459,2.27,2.254
2019-04-11,IT0003132476,15.93086,15.94468,15.96,15.916
2019-04-11,IT0003492391,91.67571,91.70414,92.275,91.05
2019-04-11,IT0004965148,36.42,36.42,36.42,36.42
2019-04-11,IT0005244402,5.058913,5.058768,5.075,5.05
2019-04-11,IT0005252140,4.69899,4.695387,4.712,4.69
2019-04-11,IT0005278236,6.312445,6.31241,6.326,6.3
2019-04-11,JE00B4T3BW64,3.233481,3.23278,3.25675,3.21725
2019-04-11,LU0290355717,236.999,236.999,,
2019-04-11,LU0290358497,137.239,137.239,137.239,137.239
2019-04-11,LU0321462870,40.606,40.606,40.606,40.606
2019-04-11,LU0514695690,17.657,17.51575,18.744,16.57
2019-04-11,LU0533032420,288.19,288.19,288.19,288.19
2019-04-11,LU0846194776,39,39,39,39
2019-04-11,LU1072616219,3.94713,3.947403,3.95,3.946
2019-04-11,LU1598757687,19.64799,19.63646,19.71,19.533
2019-04-11,LU1681040900,107.5011,107.5011,107.5011,107.5011
2019-04-11,LU1829219390,86.5,86.5,86.5,86.5
2019-04-11,LU1832418773,46.5475,46.51756,46.58,46.515
2019-04-11,LU1834987890,62.78,62.78,,
2019-04-11,NL0000009082,2.875,2.875,2.875,2.875
2019-04-11,NL0000009355,51.536,51.54768,51.72,51.4
2019-04-11,NL0000009827,101.45,101.45,101.45,101.45
2019-04-11,NL0000235190,117.67,117.666,117.68,117.66
2019-04-11,NL0000395903,61.345,61.32102,61.42,61.06
2019-04-11,NL0000852564,32.76542,32.76816,32.81,32.73
2019-04-11,NL0000888691,28.27417,28.27369,28.33,28.25
2019-04-11,NL0009739416,2.421178,2.420732,2.429,2.414
2019-04-11,NL0010273215,175.4112,175.6884,176.41,173.98
2019-04-11,NL0010877643,13.898,13.898,13.898,13.898
2019-04-11,NL0011794037,23.025,23.05686,23.12,22.94
2019-04-11,NL0011821202,11.45593,11.45738,11.494,11.324
2019-04-11,NO0003078800,239.7933,239.6763,242.8,237.9
2019-04-11,NO0010031479,164.1643,164.1329,164.25,164
2019-04-11,NO0010063308,172.08,172.1028,172.35,171.8
2019-04-11,NO0010096985,196.63,196.616,197,196.3
2019-04-11,NO0010310956,407.7105,407.7539,409.5,406.3
2019-04-11,NO0010345853,308.7,308.7,308.7,308.7
2019-04-11,PLBIG0000016,9.485,9.485,9.485,9.485
2019-04-11,PLBZ00000044,392,392,392,392
2019-04-11,PLGPW0000017,41.22055,41.19987,41.45,40.9
2019-04-11,PLPKN0000018,100.8517,100.734,101.2,100.35
2019-04-11,PLPZU0000011,41.64,41.64,41.64,41.64
2019-04-11,PTALT0AE0002,7.169393,7.169067,7.1815,7.155
2019-04-11,PTGAL0AM0009,14.55,14.55126,14.58,14.525
2019-04-11,PTSON0AM0001,0.9541966,0.9545923,0.956,0.9515
2019-04-11,QA0007227737,65.4,65.4,65.4,65.4
2019-04-11,RU0007252813,94.14672,94.14942,94.39,94
2019-04-11,RU0007288411,14395.43,14396.14,14448,14362
2019-04-11,RU0009033591,752.3429,752.2236,758,747.4
2019-04-11,RU0009046510,1028.183,1028.102,1032,1023
2019-04-11,RU000A0JPNM1,3.748087,3.747425,3.7645,3.709
2019-04-11,SE0000103699,505.6571,504.8534,506.8,504
2019-04-11,SE0000106205,84.47598,84.48309,84.7,84.2
2019-04-11,SE0000106270,162.9694,162.5795,163.72,161.94
2019-04-11,SE0000107203,209.1352,208.9346,210.3,208.4
2019-04-11,SE0000108227,167.8695,167.9242,168.25,167.5
2019-04-11,SE0000108656,91.12983,91.21884,91.54,90.78
2019-04-11,SE0000108847,298.2878,298.2303,299.2,297.6
2019-04-11,SE0000112252,11.95372,11.9555,12,11.94
2019-04-11,SE0000112724,81.53317,81.60665,81.86,81.22
2019-04-11,SE0000115446,145.4018,145.292,145.85,145
2019-04-11,SE0000119299,90,90,90,90
2019-04-11,SE0000148884,88.70556,88.74955,89.12,88.135
2019-04-11,SE0000242455,148.3854,148.3048,149,147.55
2019-04-11,SE0000375115,133.3286,133.3512,134,132.6
2019-04-11,SE0000379190,178.8269,178.589,179.2,178.2
2019-04-11,SE0000421273,206.1058,206.0947,206.5,205.625
2019-04-11,SE0000549412,73.78567,73.70694,74.05,73.5
2019-04-11,SE0000652216,361.9682,360.4522,364.1,358.9
2019-04-11,SE0000806994,178.2422,178.0182,179,177.35
2019-04-11,SE0000949331,57.60303,57.56,57.95,57.35
2019-04-11,SE0001634262,75.22868,75.2306,75.5,75.1
2019-04-11,SE0002402701,88,88,88,88
2019-04-11,SE0002683557,333.486,333.3907,334.8,332.8
2019-04-11,SE0003950864,152.4971,152.4825,152.8,152
2019-04-11,SE0004390516,334.6667,334.5667,337,333
2019-04-11,SE0005677135,105.5929,105.5902,105.8,105.4
2019-04-11,SE0006220018,53.91333,53.93373,54.6,53.75
2019-04-11,SE0006593919,12.67395,12.6737,12.69,12.65
2019-04-11,SE0006993770,174.3385,174.2511,174.9,173.95
2019-04-11,SE0007100581,205.9,205.9519,206.3,205.3
2019-04-11,SE0007126115,80.15419,80.06561,80.5,79.65
2019-04-11,SE0007185418,57.58058,57.55744,58.05,57.2
2019-04-11,SE0007665823,60.475,60.48799,60.55,60.4
2019-04-11,SE0008040653,59.2,59.2,59.2,59.2
2019-04-11,SE0009921588,78.01171,77.98696,78.3,77.8
2019-04-11,SE0010520981,17.45485,17.45379,17.54,17.32
2019-04-11,SE0011088665,282.9215,282.7548,283.7,282.2
2019-04-11,SE0011090547,133.248,133.3062,134.4,132.4
2019-04-11,SE0011166610,271.26,271.4497,271.8,270.6
2019-04-11,SE0011166628,251.7853,251.5613,252.3,250.9
2019-04-11,SE0011167956,118.6957,118.6645,125,117
2019-04-11,SE0011205194,131.099,130.7808,131.9,130.4
2019-04-11,SE0012116390,216,216,216,216
2019-04-11,SE0012141687,107.4553,107.7086,108.8,105.1
2019-04-11,TRAEREGL91G3,9.393333,9.387779,9.45,9.32
2019-04-11,TRAOTOSN91H6,50.93623,50.93856,51.1,50.7
2019-04-11,TREENKA00011,4.899138,4.899893,4.92,4.87
2019-04-11,TREENSA00014,5.435993,5.438351,5.46,5.41
2019-04-11,TREKOAL00014,43.5935,43.6009,43.76,43.46
2019-04-11,US36268T2069,29.7938,29.7938,29.7938,29.7938
2019-04-11,US3887061030,12.209,12.209,12.2151,12.2029
2019-04-11,US4491875096,35.79,35.79,35.79,35.79
2019-04-11,US45410E1082,11.9536,11.9536,11.9536,11.9536
2019-04-11,US6698881090,175.1,175.1,175.1,175.1
2019-04-11,US69343P1057,87.3,87.3,87.3,87.3
2019-04-11,US7594701077,39.06,39.03834,39.3,38.85
2019-04-11,US78392B1070,68.82,68.82,68.82,68.82
2019-04-11,US7960508882,1004,1004,1004,1004
2019-04-11,USY5217N1183,20.1475,20.1475,20.1475,20.1475
2019-04-11,USY541641194,9.78,9.78,9.78,9.78
2019-04-12,AT0000818802,73.71429,73.62328,74.1,73.5
2019-04-12,AU000000S320,1.933692,1.932586,1.938,1.93
2019-04-12,BE0003565737,67.23365,67.23597,67.81,66.96
2019-04-12,BE0003763779,141.3368,141.2928,142.12,140.2
2019-04-12,BE0974293251,78.51,78.51,78.51,78.51
2019-04-12,CA54928Q1081,11.08042,11.08235,11.14,11.04
2019-04-12,CH0011075394,316.6,316.6,316.6,316.6
2019-04-12,CH0012005267,80.29,80.29,80.29,80.29
2019-04-12,CH0012032048,264.9909,265.1997,266.55,262.75
2019-04-12,CH0013841017,296.19,296.1342,297.4,295.5
2019-04-12,CH0025238863,142.8504,142.8833,143.1,142.4
2019-04-12,CH0038389992,70.8229,70.85375,71.05,70.4
2019-04-12,CH0038863350,95.47562,95.45393,95.6,95.225
2019-04-12,CH0210483332,73.04,73.04,73.04,73.04
2019-04-12,CH0244767585,12.935,12.935,12.935,12.935
2019-04-12,CH0319416936,174.7298,174.8225,176.1,173.5
2019-04-12,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,50000,50000,50000,50000
2019-04-12,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,13.43535,0.5152768,37.6841,0
2019-04-12,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,41250,1.447665,247500,0
2019-04-12,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,35.53281,28.197,44.8275,27.7
2019-04-12,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,11.59743,2.845992,16.339,0.285
2019-04-12,Commodity:Energy:Oil:Option:Cash  1.00 MON NU C,0,0,0,0
2019-04-12,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,474.2433,3.38873,1420,1.365
2019-04-12,Commodity:Index:Swap:Cash  1.00 MON NU C,228.4608,44.36623,1249.813,0.311031
2019-04-12,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,17555,17555,17555,17555
2019-04-12,DE0005190003,74.05444,74.06333,74.16,73.82
2019-04-12,DE0005190037,64.46638,64.61111,65.15,63.15
2019-04-12,DE0005408116,29.30193,29.30595,29.417,29.23
2019-04-12,DE0005557508,14.852,14.852,14.852,14.852
2019-04-12,DE0005785604,51.612,51.61681,51.63,51.59
2019-04-12,DE0005785802,74.17,74.16526,74.18,74.16
2019-04-12,DE0006048408,81.4,81.4,81.4,81.4
2019-04-12,DE0006062144,55.32,55.32,55.32,55.32
2019-04-12,DE0006070006,131.083,131.0679,131.35,131
2019-04-12,DE0006083405,46.2865,46.26325,46.7,45.75
2019-04-12,DE0006231004,20.6,20.6,20.6,20.6
2019-04-12,DE0006335003,84.27656,84.31947,84.4,84.1
2019-04-12,DE0007164600,99.55286,99.52595,99.74,99.31
2019-04-12,DE0007236101,103.6775,103.7302,103.86,103.52
