date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2020-01-30,GB00B7KR2P84,13.85333,13.86825,13.985,13.79
2020-01-30,GB00B7T77214,2.215,2.215,2.215,2.215
2020-01-30,GB00B8C3BL03,7.46,7.46,7.46,7.46
2020-01-30,GB00BBG9VN75,49.5,49.5,49.5,49.5
2020-01-30,GB00BD2NCM38,1.17,1.17,1.17,1.17
2020-01-30,GB00BD6K4575,19.338,19.29343,19.51,18.975
2020-01-30,GB00BD7XPJ64,1.903,1.903966,1.904,1.898
2020-01-30,GB00BD8HBD32,0.989,0.989,0.989,0.989
2020-01-30,GB00BDR05C01,10.21421,10.19179,10.328,10.138
2020-01-30,GB00BG49KP99,1.406,1.406,1.406,1.406
2020-01-30,GB00BH0P3Z91,16.87109,16.89107,16.912,16.82
2020-01-30,GB00BH4HKS39,1.523203,1.50833,1.5472,1.5025
2020-01-30,GB00BHJYC057,46.665,46.665,46.665,46.665
2020-01-30,GB00BJ1F4N75,10.222,10.222,10.222,10.222
2020-01-30,GB00BJFFLV09,51.5688,51.59034,52,50.85
2020-01-30,GB00BKFB1C65,2.441088,2.437499,2.456,2.424
2020-01-30,GB00BMJ6DW54,7.742,7.742,7.742,7.742
2020-01-30,GB00BVGBWW93,0.788,0.788,0.788,0.788
2020-01-30,GB00BVYVFW23,5.81,5.81,5.81,5.81
2020-01-30,GB00BY9D0Y18,3.397,3.397,3.397,3.397
2020-01-30,GB00BYW0PQ60,9.5,9.5,9.5,9.5
2020-01-30,GB00BYX91H57,8.271212,8.266353,8.398,8.186
2020-01-30,GB00BZ1G4322,2.4,2.4,2.4,2.4
2020-01-30,GB00BZ4BQC70,26.72238,26.62275,26.81,26.46
2020-01-30,GG00B4L84979,6.437759,6.431365,6.5,6.38
2020-01-30,GRS323003012,0.841294,0.8416798,0.847,0.8355
2020-01-30,HU0000153937,2632.525,2628.368,2652,2608
2020-01-30,IE0001827041,29.01959,29.09748,34.38,28.79
2020-01-30,IE0004906560,116.0175,115.9151,117,115.5
2020-01-30,IE0004927939,56.5,56.5,56.5,56.5
2020-01-30,IE0031442068,32.40953,32.40823,32.55,32.35
2020-01-30,IE00B02KXM00,37.41,37.41,37.41,37.41
2020-01-30,IE00B0M63284,47.25,47.25,47.25,47.25
2020-01-30,IE00B1FZS350,25.865,25.865,25.865,25.865
2020-01-30,IE00B1RR8406,32.12,32.12,32.12,32.12
2020-01-30,IE00B2NPKV68,104.38,104.38,104.38,104.38
2020-01-30,IE00B3B8Q275,158.6747,158.6747,158.6747,158.6747
2020-01-30,IE00B3F81R35,134.7814,134.7823,134.8,134.7257
2020-01-30,IE00B3Q19T94,56.04,56.04,56.04,56.04
2020-01-30,IE00B3VWN179,101.29,101.29,101.29,101.29
2020-01-30,IE00B3XXRP09,61.72417,61.76458,61.8,61.65
2020-01-30,IE00B3ZW0K18,71.35667,71.3673,71.37,71.35
2020-01-30,IE00B4L5Y983,63.27,63.27,63.27,63.27
2020-01-30,IE00B4L5YC18,31.27,31.27,31.27,31.27
2020-01-30,IE00B4L60045,111.56,111.56,111.56,111.56
2020-01-30,IE00B52MJY50,140.57,140.57,140.57,140.57
2020-01-30,IE00B53QG562,137.36,137.36,137.36,137.36
2020-01-30,IE00B53SZB19,460.39,460.39,460.39,460.39
2020-01-30,IE00B5M4WH52,59.88,59.88,59.88,59.88
2020-01-30,IE00B66F4759,105.385,105.385,105.385,105.385
2020-01-30,IE00B6TLBW47,103.95,103.95,103.95,103.95
2020-01-30,IE00B9M6RS56,95.5656,95.5656,95.5656,95.5656
2020-01-30,IE00BD0Q9673,22.78,22.78,22.78,22.78
2020-01-30,IE00BD1RP616,4.608,4.608,4.608,4.608
2020-01-30,IE00BD4TYG73,26.305,26.305,26.305,26.305
2020-01-30,IE00BF0L3536,2.708,2.708,2.708,2.708
2020-01-30,IE00BFTWP510,43.195,43.195,43.195,43.195
2020-01-30,IE00BJ0KDQ92,62.682,62.682,62.682,62.682
2020-01-30,IE00BKM4GZ66,28.905,28.89803,28.915,28.895
2020-01-30,IE00BMW3QX54,15.039,15.03916,15.046,15.032
2020-01-30,IE00BP3QZ601,37.552,37.54021,37.6,37.535
2020-01-30,IE00BQ70R696,37.15187,36.98595,37.68,36.87
2020-01-30,IE00BTJRMP35,45.534,45.534,45.534,45.534
2020-01-30,IE00BWT6H894,104.2,104.2,104.2,104.2
2020-01-30,IE00BX7RRJ27,26.29,26.29,26.29,26.29
2020-01-30,IE00BYVJRP78,6.857,6.857,6.857,6.857
2020-01-30,IE00BYZK4552,7.653,7.653,7.653,7.653
2020-01-30,IL0002730112,595.9817,595.8488,604.1,591.7
2020-01-30,IL0002810146,14.54237,14.5229,14.69,14.42
2020-01-30,IL0006046119,24.74085,24.70935,24.93,24.5
2020-01-30,IL0006625771,29.60321,29.61694,29.78,29.37
2020-01-30,IL0006912120,15.59827,15.58814,15.78,15.4
2020-01-30,IL0006954379,93.6985,93.66533,95,93.2
2020-01-30,IL0010811243,530,530,530,530
2020-01-30,IL0011194789,252.6865,252.907,258.2,249.6
2020-01-30,IL0011284465,8.98,8.98,8.98,8.98
2020-01-30,IT0000062072,17.89,17.89,17.89,17.89
2020-01-30,IT0000062957,9.26,9.26,9.26,9.26
2020-01-30,IT0000072170,10.98,10.98,10.98,10.98
2020-01-30,IT0000072618,2.295029,2.293447,2.296,2.2915
2020-01-30,IT0003128367,8.042452,8.07134,8.093,7.935
2020-01-30,IT0003132476,12.99185,12.98837,13.136,12.896
2020-01-30,IT0003153415,4.9498,4.949111,4.951,4.949
2020-01-30,IT0003242622,6.442,6.442,6.442,6.442
2020-01-30,IT0003497168,0.5089481,0.5067473,0.514,0.5036
2020-01-30,IT0003497176,0.4979494,0.4973616,0.5018,0.4917
2020-01-30,IT0003506190,21.73,21.73,21.73,21.73
2020-01-30,IT0003796171,10.89385,10.85803,11,10.79
2020-01-30,IT0003828271,39.69,39.69,39.69,39.69
2020-01-30,IT0003856405,11.055,11.03003,11.145,10.97
2020-01-30,IT0004176001,20.44,20.44,20.44,20.44
2020-01-30,IT0004965148,39.56,39.56,39.56,39.56
2020-01-30,IT0005239360,12.3885,12.38447,12.402,12.384
2020-01-30,IT0005252207,8.82,8.82,8.82,8.82
2020-01-30,IT0005278236,4.536,4.536,4.536,4.536
2020-01-30,IT0005322612,6.146667,6.138462,6.16,6.13
2020-01-30,InterestRate:Forward:Debt  1.00 MON MON P,100,100,100,100
2020-01-30,JE00B4T3BW64,2.264,2.264,2.264,2.264
2020-01-30,JE00B6T5S470,12.66,12.66,12.66,12.66
2020-01-30,JE00B8KF9B49,9.750789,9.730077,9.814,9.67
2020-01-30,JE00BJVNSS43,69.2,69.2,69.2,69.2
2020-01-30,KW0EQ0601058,0.5777,0.5777,0.5777,0.5777
2020-01-30,LU0088087324,10.77271,10.63863,11.29,10.415
2020-01-30,LU0156801721,9.508,9.508,9.508,9.508
2020-01-30,LU0322253229,46.11167,46.11087,46.115,46.11
2020-01-30,LU0514695690,16.2884,16.29096,16.318,16.248
2020-01-30,LU0533032420,258.13,258.13,258.13,258.13
2020-01-30,LU0533033402,344.59,344.59,344.59,344.59
2020-01-30,LU0908500753,169.7736,169.7455,170.25,169.33
2020-01-30,LU0908508731,260.205,260.2142,260.22,260.19
2020-01-30,LU0942970798,22.76375,22.76384,22.765,22.76
2020-01-30,LU1377382368,188.63,188.6157,188.68,188.58
2020-01-30,LU1437015735,66.94,66.94,66.94,66.94
2020-01-30,LU1437016204,53.99,53.99,53.99,53.99
2020-01-30,LU1484799769,14.77,14.77,14.77,14.77
2020-01-30,LU1598691050,112.66,112.66,112.66,112.66
2020-01-30,LU1598757687,13.6773,13.64015,13.852,13.51
2020-01-30,LU1646359965,124.12,124.12,124.12,124.12
2020-01-30,LU1673108939,8.406723,8.410127,8.494,8.364
2020-01-30,LU1681041031,50.26,50.26,50.26,50.26
2020-01-30,LU1681041890,79.31,79.31,79.31,79.31
2020-01-30,LU1681046261,251.34,251.34,251.34,251.34
2020-01-30,LU1781541179,11.588,11.588,11.588,11.588
2020-01-30,LU1829219390,86.92,86.92,86.92,86.92
2020-01-30,LU1832418773,49.43,49.43,49.43,49.43
2020-01-30,LU1900068161,109.79,109.79,109.79,109.79
2020-01-30,NL0000008977,89.33,89.3156,89.75,89.05
2020-01-30,NL0000009082,2.548,2.548,2.548,2.548
2020-01-30,NL0000009165,98.52,98.52,98.52,98.52
2020-01-30,NL0000009538,42.43109,42.42591,42.505,42.235
2020-01-30,NL0000009827,110,110,110,110
2020-01-30,NL0000226223,26.52,26.52,26.52,26.52
2020-01-30,NL0000235190,134.5,134.5,134.5,134.5
2020-01-30,NL0000303709,3.695659,3.698223,3.726,3.684
2020-01-30,NL0000388619,52.59333,52.45148,52.67,52.45
2020-01-30,NL0000395903,68.84,68.80718,69.02,68.7
2020-01-30,NL0000852580,21.47541,21.47084,21.63,21.31
2020-01-30,NL0009432491,48.48,48.48,48.48,48.48
2020-01-30,NL0010273215,264.9875,264.9978,266.6,263.9
2020-01-30,NL0010545661,8.86,8.86,8.86,8.86
2020-01-30,NL0010773842,31.69823,31.69921,31.83,31.44
2020-01-30,NL0010801007,78.8236,78.72968,79.75,78.15
2020-01-30,NL0010877643,11.926,11.926,11.926,11.926
2020-01-30,NL0011333752,5.837579,5.84295,5.882,5.788
2020-01-30,NL0011540547,15.86,15.86,15.86,15.86
2020-01-30,NL0011585146,155.1081,154.8028,155.9,154.15
2020-01-30,NL0011794037,22.362,22.36033,22.37,22.36
2020-01-30,NL0011821202,10.022,10.022,10.022,10.022
2020-01-30,NL0012059018,69.48,69.48,69.48,69.48
2020-01-30,NL0012969182,830,830,830,830
2020-01-30,NL0013267909,85.91,85.91,85.91,85.91
2020-01-30,NL0013654783,66.79,66.79,66.79,66.79
2020-01-30,NO0003054108,222.1333,221.504,224.5,218.9
2020-01-30,NO0003733800,89.45165,89.41902,90.42,89.1
2020-01-30,NO0005052605,29.59454,29.53582,29.89,29.33
2020-01-30,NO0010031479,161.5828,161.4754,162.7,160.8
2020-01-30,NO0010063308,167.3441,167.9153,169.85,165.2
2020-01-30,NO0010096985,170.5897,170.4716,171.95,169.7
2020-01-30,NO0010208051,333.5188,333.705,335.5,329.1
2020-01-30,NO0010345853,265.2746,265.423,267.1,261.7
2020-01-30,NO0010582521,201.9175,202.0533,202.9,199.9
2020-01-30,NO0010736879,260.9439,260.9581,264.2,259.2
2020-01-30,PLPEKAO00016,99.00696,98.91735,99.32,98.78
2020-01-30,PLPKN0000018,76,76,76,76
2020-01-30,PLPKO0000016,34.82288,34.80626,35.03,34.66
2020-01-30,PTEDP0AM0009,4.428189,4.428425,4.498,4.375
2020-01-30,PTGAL0AM0009,13.65,13.65,13.65,13.65
2020-01-30,PTJMT0AE0001,15.495,15.495,15.495,15.495
2020-01-30,RU0007252813,83.3437,83.35119,83.64,83.2
2020-01-30,RU0007661625,3.663588,3.662275,3.669031,3.657634
2020-01-30,RU0009029524,0.5712306,0.5713286,0.573572,0.568472
2020-01-30,RU0009062285,108.3739,108.3271,108.86,107.8
2020-01-30,RU000A0B6NK6,56.83189,56.93492,57.28,56.42
2020-01-30,RU000A0DKXV5,101.2586,101.3807,102.16,100.16
2020-01-30,RU000A0DQZE3,13.36544,15.6995,18.185,0.279287
2020-01-30,RU000A0JKQU8,3845.111,3846.573,3865.5,3816.5
2020-01-30,RU000A0JP5V6,0.04743909,0.0474532,0.047725,0.047045
2020-01-30,RU000A0JPKH7,0.7063819,0.7066089,0.7095,0.7032
2020-01-30,SE0000103699,539.2917,533.9488,543.4,527.6
2020-01-30,SE0000103814,234.1,234.1,234.1,234.1
2020-01-30,SE0000106270,206.2913,206.6045,208.35,202.15
2020-01-30,SE0000107203,227.1,227.1,227.1,227.1
2020-01-30,SE0000107419,534,534,534,534
2020-01-30,SE0000108227,178.6833,178.6276,179.25,178.2
2020-01-30,SE0000108656,76.52696,76.42638,77.12,76.14
2020-01-30,SE0000109811,568.1364,567.9828,578,563
2020-01-30,SE0000113250,222.9,222.9,222.9,222.9
2020-01-30,SE0000115446,163.8894,163.9616,166.45,158.95
2020-01-30,SE0000148884,94.6,94.6,94.6,94.6
2020-01-30,SE0000375115,192.9855,192.8446,196.6,188.9
2020-01-30,SE0000652216,425.9,425.9,425.9,425.9
2020-01-30,SE0000667891,182.3565,181.7702,183.45,180.8
2020-01-30,SE0000825820,304.1,304.1,304.1,304.1
2020-01-30,SE0001174970,451.8,451.8,451.8,451.8
2020-01-30,SE0001662230,73.38,73.38,73.38,73.38
2020-01-30,SE0005190238,146.7,146.7,146.7,146.7
2020-01-30,SE0007100581,232.4753,232.2592,233.3,230.9
2020-01-30,SE0009922164,307.7,307.4263,310.4,305.8
2020-01-30,SE0011166610,348.1709,348.7779,351.2,342.9
2020-01-30,SE0011166628,306.6,306.6,306.6,306.6
2020-01-30,SE0011166933,116,116,116,116
2020-01-30,SE0012455673,233.6,233.6,233.6,233.6
2020-01-30,SE0013256682,230.5075,231.1275,232.4,228.8
2020-01-30,TRAAEFES91A9,24.65703,24.67317,24.78,24.44
2020-01-30,TRAAKBNK91N6,8.406364,8.415165,8.46,8.34
2020-01-30,TRAISCTR91N2,7.233226,7.230118,7.27,7.18
2020-01-30,TRASAHOL91Q5,9.932115,9.940014,9.97,9.89
2020-01-30,TRATHYAO91M5,13.8141,13.81818,13.85,13.8
2020-01-30,TRATOASO91H3,26.89394,26.9288,27.08,26.72
2020-01-30,TRATUPRS91E8,115.3558,115.3433,115.4,115.3
2020-01-30,TRAYKBNK91N6,3.023939,3.026922,3.03,3.01
2020-01-30,TREENKA00011,6.663497,6.663388,6.7,6.63
2020-01-30,TREENSA00014,8.030845,8.027706,8.09,7.94
2020-01-30,TRESOKM00022,10.78503,10.79079,11.01,10.58
2020-01-30,TREVKFB00019,6.726458,6.731255,6.76,6.67
2020-01-30,US2017122050,5.297692,5.299485,5.3,5.28
2020-01-30,US3682872078,7.255318,7.249409,7.291,7.2
2020-01-30,US4380908057,5.55,5.528866,5.6,5.4
2020-01-30,US67011E2046,22.69103,22.70769,22.8,22.6
2020-01-30,US69343P1057,101.5251,101.4967,101.75,101.15
2020-01-30,US71922G2093,12.79164,12.79423,12.84,12.75
2020-01-30,US7960502018,1004,1004,1004,1004
2020-01-30,US7960508882,1200.667,1201.725,1205,1191
2020-01-30,US7960542030,62.2158,62.2158,62.2158,62.2158
2020-01-30,US8688612048,7.528939,7.526077,7.61,7.43
2020-01-30,USY541641194,8.043889,8.041303,8.075,8.04
2020-01-30,ZAE000004875,201.5787,201.685,202.25,200.87
2020-01-30,ZAE000006896,257.7008,257.5337,259.53,256.39
2020-01-30,ZAE000013181,1216.74,1216.74,1216.74,1216.74
2020-01-30,ZAE000024501,75.65,75.65,75.65,75.65
2020-01-30,ZAE000026480,185.55,185.55,185.55,185.55
2020-01-30,ZAE000042164,82.40828,82.43328,82.88,82.19
2020-01-30,ZAE000066304,59.45531,59.45385,59.71,59.26
2020-01-30,ZAE000070660,76.08684,76.0585,76.46,75.72
2020-01-30,ZAE000081949,85.07187,85.1062,85.45,84.66
2020-01-30,ZAE000083648,144.5696,144.5248,144.91,144.08
2020-01-30,ZAE000084992,125.3019,125.409,126.75,124.65
2020-01-30,ZAE000109815,161.7269,161.6733,162.73,160.99
2020-01-30,ZAE000132577,118.526,118.5137,119.16,118.34
2020-01-30,ZAE000145892,25.44991,25.44038,25.5,25.35
2020-01-30,ZAE000167391,23.87272,23.86043,23.96,23.6
2020-01-30,ZAE000255915,139.9938,139.9541,140.22,139.85
2020-01-31,AT0000641352,39.41429,39.5586,39.75,38.55
2020-01-31,AT0000831706,25.62,25.62,25.62,25.62
2020-01-31,AT0000908504,24.41579,24.41285,24.55,24.3
2020-01-31,AT0000937503,22.091,22.07179,22.38,21.89
2020-01-31,AT0000APOST4,34.41667,34.3575,34.5,34.3
2020-01-31,BE0003739530,83.158,83.09447,83.24,83.08
2020-01-31,BE0003797140,91.315,91.31183,91.32,91.3
2020-01-31,BE0003818359,202.1,202.1,202.1,202.1
2020-01-31,BE0003822393,86.7,86.69146,87,86.1
2020-01-31,BE0165385973,64.4,64.4,64.4,64.4
2020-01-31,BE0974256852,45.15,45.15,45.15,45.15
2020-01-31,BE0974264930,49.77,49.77,49.77,49.77
2020-01-31,BE0974274061,55.66667,55.62405,55.8,55.5
2020-01-31,BE0974288202,55.5,55.5,55.5,55.5
2020-01-31,BE0974293251,68.43333,68.42104,68.44,68.42
2020-01-31,BE0974320526,41.6088,41.58642,41.65,41.57
2020-01-31,BMG173841013,74.6,74.6,74.6,74.6
2020-01-31,CH0002088976,257,257,257,257
2020-01-31,CH0002497458,2791,2791,2791,2791
2020-01-31,CH0008012236,1460,1460,1460,1460
2020-01-31,CH0008742519,529.6,529.6,529.6,529.6
2020-01-31,CH0010570767,8110,8110,8110,8110
2020-01-31,CH0010645932,3206.2,3187.292,3224,3180
2020-01-31,CH0012005267,92.60407,91.36629,92.81,91.17
2020-01-31,CH0012032048,325.9962,326.2608,327.375,324.6
2020-01-31,CH0012032113,321.6222,321.0182,322.2,320
2020-01-31,CH0012100191,273.1,272.9701,273.4,272.8
2020-01-31,CH0012138530,12.2169,12.21536,12.235,12.215
2020-01-31,CH0012214059,49.99727,50.00374,50.12,49.87
2020-01-31,CH0012221716,22.61143,22.61033,22.62,22.61
2020-01-31,CH0012255144,47.08667,47.11882,47.14,47.06
2020-01-31,CH0013841017,396.2,396.2,396.2,396.2
2020-01-31,CH0021783391,78.35588,78.14924,78.8,77.8
2020-01-31,CH0024608827,892.7667,892.7743,892.8,892.5
2020-01-31,CH0025238863,156.9357,156.9548,157.45,156.35
2020-01-31,CH0038863350,106.73,106.5518,107.08,106.38
2020-01-31,CH0126881561,109.1773,109.2438,109.35,108.75
2020-01-31,CH0130293662,89.7,89.7,89.7,89.7
2020-01-31,CH0210483332,70.77,70.68201,71.03,70.64
2020-01-31,CH0244767585,12.14429,12.14483,12.175,12.125
2020-01-31,CH0267291224,79.7,79.7,79.7,79.7
2020-01-31,CH0418792922,173.5,173.5,173.5,173.5
2020-01-31,CH0432492467,57.52667,57.52702,57.53,57.52
2020-01-31,Commodity:Agricultural:Dairy:Option:Cash  1.00 MON NU C,7857.143,7857.143,8000,7500
2020-01-31,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,0,0,0,0
2020-01-31,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,19.08347,7.037622,301.8,3.93
2020-01-31,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,40343.75,67.1836,83750,0
2020-01-31,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,1386.543,2772.822,2772.822,0.264
2020-01-31,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,19.22229,11.21206,40.4725,0
2020-01-31,Commodity:Energy:NatGas:Option:Cash  1.00 MON NU C,278400,278400,278400,278400
2020-01-31,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,4.18665,0.6758622,15.39,0.2403
2020-01-31,Commodity:Energy:Oil:Option:Cash  1.00 MON NU C,21305.45,117180,117180,0
2020-01-31,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,457.3872,5.166316,1850,0.5625
2020-01-31,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,23.74,23.74,23.74,23.74
2020-01-31,Commodity:Index:Swap:Cash  1.00 MON NU C,118.4258,132.5197,213.4025,74.8
2020-01-31,Commodity:Metals:NonPrecious:Option:Cash  1.00 MON NU C,0,0,0,0
2020-01-31,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,263337.1,472380.3,1000500,14356.25
2020-01-31,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,1245.65,1245.65,1245.65,1245.65
2020-01-31,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,22.86855,9.898566,25.5,2.504
2020-01-31,DE0005093108,153,153,153,153
2020-01-31,DE0005313704,110.5,110.5,110.5,110.5
2020-01-31,DE0005419105,53.95,53.95,53.95,53.95
2020-01-31,DE0005557508,14.71292,14.61117,14.76,14.604
2020-01-31,DE0005565204,27.12,27.12,27.12,27.12
2020-01-31,DE0005659700,172.8,172.8,172.8,172.8
2020-01-31,DE0005785604,46.212,46.13109,46.27,46.125
2020-01-31,DE0005785802,69.93,69.93646,69.94,69.92
2020-01-31,DE0006047004,62.43779,62.3837,62.82,61.32
2020-01-31,DE0006048432,91.94,91.94,91.94,91.94
2020-01-31,DE0006062144,38.15,38.15,38.15,38.15
2020-01-31,DE0006202005,15.2,15.2,15.2,15.2
2020-01-31,DE0006231004,19.576,19.576,19.576,19.576
2020-01-31,DE0006305006,4.735833,4.733413,4.748,4.716
2020-01-31,DE0006335003,68.98158,68.8599,69.25,68.55
2020-01-31,DE0006969603,72.4,72.4,72.4,72.4
2020-01-31,DE0007010803,680.7,679.7,681,679.5
2020-01-31,DE0007030009,98.28254,97.97267,99.74,96.72
2020-01-31,DE0007100000,42.61242,42.61554,42.89,42.485
2020-01-31,DE0007231326,91.15,91.15,91.15,91.15
2020-01-31,DE0007236101,111.66,111.66,111.66,111.66
2020-01-31,DE0007664005,166.1692,166.0542,167.15,165.05
2020-01-31,DE0007664039,163.4619,163.296,164.76,162.16
2020-01-31,DE0008232125,13.8225,13.8225,13.8225,13.8225
2020-01-31,DE0008404005,218.6833,216.4795,219.3,215.5
2020-01-31,DE000A0H08G5,57.98667,58.15321,58.19,57.58
2020-01-31,DE000A0HN5C6,38.45385,38.4537,38.46,38.45
2020-01-31,DE000A0Q4R85,40.135,40.135,,
2020-01-31,DE000A0S8488,22.28,22.28,22.28,22.28
2020-01-31,DE000A1EWWW0,285.8,285.8,285.8,285.8
2020-01-31,DE000A1ML7J1,51.42476,51.4353,51.54,51.26
2020-01-31,DE000BASF111,62.33,62.33,62.33,62.33
2020-01-31,DE000BAY0017,73.05,73.05,73.05,73.05
2020-01-31,DE000BFB0019,12.595,12.595,12.595,12.595
2020-01-31,DE000WAF3001,97.68,97.68,97.68,97.68
2020-01-31,DK0010181759,992.425,987.1114,993.6,986.4
2020-01-31,DK0010268606,671.4,671.4,671.4,671.4
2020-01-31,DK0010272202,1575,1575,1575,1575
2020-01-31,DK0010287234,287.6667,287.2032,288.4,286.8
2020-01-31,DK0060079531,739.62,733.9133,742.2,733.6
2020-01-31,DK0060094928,731.8,731.8,731.8,731.8
2020-01-31,DK0060227585,499.5,499.5,499.5,499.5
2020-01-31,DK0060336014,353.8125,353.7988,353.9,353.7
2020-01-31,DK0060448595,858.1556,852.9199,866.4,851
2020-01-31,DK0060534915,413.1556,413.0081,414.575,412.5
2020-01-31,DK0060636678,204.4,204.4,204.4,204.4
2020-01-31,ES0105025003,12.71762,12.7336,12.8,12.69
2020-01-31,ES0105630315,19.91729,19.87103,20.12,19.75
2020-01-31,ES0109067019,70.82,70.82,70.82,70.82
2020-01-31,ES0113211835,4.787538,4.787167,4.832,4.719
2020-01-31,ES0113679I37,5.854,5.854,5.854,5.854
2020-01-31,ES0116870314,23.82846,23.80019,23.96,23.76
2020-01-31,ES0117160111,46.31154,46.2743,46.6,46
2020-01-31,ES0118900010,28.68542,28.67835,28.9,28.43
2020-01-31,ES0130670112,24.735,24.735,24.735,24.735
2020-01-31,ES0130960018,24.39341,24.37869,24.52,24.24
2020-01-31,ES0134950F36,4.916364,4.914824,4.925,4.9
2020-01-31,ES0144580Y14,9.799958,9.799943,9.8,9.798
2020-01-31,ES0148396007,30.57727,30.48058,30.6,30.37
2020-01-31,ES0152503035,4.951,4.951,4.951,4.951
2020-01-31,ES0173093024,18.13071,18.13111,18.135,18.13
2020-01-31,EZ0QPLWQ92H0,14.0445,14.0445,14.0445,14.0445
2020-01-31,EZ1BRZJ86ZM6,0.142,0.142,0.142,0.142
2020-01-31,EZ1CPNWFKL10,1.109405,1.109415,1.109605,1.109204
2020-01-31,EZ1PW9QDQJR6,55.95,55.95,55.95,55.95
2020-01-31,EZ24Q2Z9H0J9,5610.43,5610.683,5611,5608.15
2020-01-31,EZ2BDLJHR1Y8,12640.5,12582.24,12840,12573
2020-01-31,EZ2CNK4KM954,11316.86,10939.22,12813.5,0
2020-01-31,EZ2K3VKHXRV1,12535,12535,12535,12535
2020-01-31,EZ2N9M07Y4M5,0,0,0,0
2020-01-31,EZ2QLKD11VC8,1726.5,1726.5,1726.5,1726.5
2020-01-31,EZ3214M02TZ6,5585.5,5585.5,5585.5,5585.5
2020-01-31,EZ336J9CF153,1.1219,1.1219,1.1219,1.1219
2020-01-31,EZ33LSSP4CZ9,301.8,301.8,301.8,301.8
2020-01-31,EZ351N7ZWKJ7,11.33,11.33,11.33,11.33
2020-01-31,EZ3HFL0WCLD0,0.15,0.15,0.15,0.15
2020-01-31,EZ3JSFN34569,1734.6,1734.6,1734.6,1734.6
2020-01-31,EZ3S0TJGX5K4,11.11,11.11,11.11,11.11
2020-01-31,EZ40JYCK4RT0,0.2446125,0.24495,0.2463,0.2413
2020-01-31,EZ42RM3HSWT7,1.68,1.68,1.68,1.68
2020-01-31,EZ49MWN19342,4.2867,4.2867,4.2867,4.2867
2020-01-31,EZ4CX5D7C5D3,297.1,297.1,297.1,297.1
2020-01-31,EZ4K4X8FFGQ0,5588,5588,5588,5588
2020-01-31,EZ4KRLNDS6C1,5604.567,5617.72,5621.85,5570
2020-01-31,EZ512K9DPS18,32.8725,32.8725,32.8725,32.8725
2020-01-31,EZ5652ZDSB69,0,0,0,0
2020-01-31,EZ58SM7S4YP9,13.17,13.17,13.17,13.17
2020-01-31,EZ5DC55BYBH1,0.15,0.15,0.15,0.15
2020-01-31,EZ5GM1MLN9X5,4708.731,4700.059,5579.35,0
2020-01-31,EZ5KLXHZD6S7,4.2918,4.2918,4.2918,4.2918
2020-01-31,EZ5ZYKDJSVZ0,0,0,0,0
2020-01-31,EZ61VTTZ62C3,9.9,9.9,9.9,9.9
2020-01-31,EZ62VR7FT127,0,0,0,0
2020-01-31,EZ675HX016N1,5563.609,5559.769,5575.5,5540
2020-01-31,EZ6LBDWBBW14,2235.5,2235.5,2235.5,2235.5
2020-01-31,EZ6P4PJFD9Z8,54.75,54.75,54.75,54.75
2020-01-31,EZ6ZYYNYR974,876.09,230.6605,2190,0.15
2020-01-31,EZ72HG87J6S2,41.0725,41.0725,41.0725,41.0725
2020-01-31,EZ73DWSX3J24,1720.233,1720.712,1723.5,1718.6
2020-01-31,EZ74FJKRJ1L4,0.35289,0.35289,0.35314,0.35264
2020-01-31,EZ754GP3LDQ6,1.1031,1.1031,,
2020-01-31,EZ793WCGYJ80,9.768941,9.804542,9.814,9.711
2020-01-31,EZ7K8FVLC714,12862.5,12862.5,12862.5,12862.5
2020-01-31,EZ7Y843F8CL5,1.32346,1.323754,,
2020-01-31,EZ812W6JRBP1,5621,5621,5621,5621
2020-01-31,EZ81KBWQW7H1,1905.5,1867.841,2020,1791
2020-01-31,EZ820PVDQ2N2,4.2918,4.2918,4.2918,4.2918
2020-01-31,EZ83Z7TZC6W4,1836,1836,1836,1836
2020-01-31,EZ86JYXW6KX8,52.1,52.1,52.1,52.1
2020-01-31,EZ86Q5KD9586,1726.067,1726.257,1727,1724.35
2020-01-31,EZ8766SCX7G6,1.111895,1.111895,1.111895,1.111895
2020-01-31,EZ87VS34W309,0.61,0.61,,
2020-01-31,EZ89JGG4X0L5,1879.85,1879.85,1879.85,1879.85
2020-01-31,EZ8B04SHJ406,31750,31750,38000,25500
2020-01-31,EZ8HHPL8V7F5,1715.359,1714.723,1720.5,1709.15
2020-01-31,EZ8J14QFPZ88,0.3051,0.3051,0.3051,0.3051
