date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-04-17,13:30:00,3,ES0116870314,,,15.30,2020-04-17D14:00:10.856000000,254.00,Hybrid Market,Trade Reporting,V,15.30
2020-04-22,13:30:00,3,ES0116870314,,,15.08,2020-04-22D14:58:05.000000000,10.00,Hybrid Market,Trade Reporting,V,15.08
2020-04-28,09:30:00,3,ES0116870314,,,15.48,2020-04-28D11:07:21.000000000,200.00,Hybrid Market,Trade Reporting,V,15.48
2020-04-28,11:30:00,3,ES0116870314,,,15.47,2020-04-28D11:36:14.000000000,79.00,Hybrid Market,Trade Reporting,V,15.47
2020-04-28,13:30:00,3,ES0116870314,,,15.50,2020-04-28D13:32:51.000000000,200.00,Hybrid Market,Trade Reporting,V,15.50
2020-04-28,15:30:00,3,ES0116870314,,,15.50,2020-04-28D15:35:24.000000000,2330.00,Hybrid Market,Trade Reporting,V,15.50
2020-04-29,09:30:00,3,ES0116870314,,,15.43,2020-04-29D09:38:36.823000000,41.00,Hybrid Market,Trade Reporting,V,15.43
2020-04-29,11:30:00,3,ES0116870314,,,15.33,2020-04-29D12:15:26.639000000,81.00,Hybrid Market,Trade Reporting,V,15.33
2020-04-29,13:30:00,3,ES0116870314,,,15.62,2020-04-29D13:40:47.076000000,82.00,Hybrid Market,Trade Reporting,V,15.62
2020-04-29,15:30:00,3,ES0116870314,,,16.00,2020-04-29D15:35:12.000000000,2056.00,Hybrid Market,Trade Reporting,V,16.00
2020-05-08,13:30:00,3,ES0116870314,,,16.61,2020-05-08D15:06:51.843000000,14.00,Hybrid Market,Trade Reporting,V,16.61
2020-05-08,15:30:00,3,ES0116870314,,,16.64,2020-05-08D15:35:03.000000000,180.00,Hybrid Market,Trade Reporting,V,16.64
2020-05-12,15:30:00,3,ES0116870314,,,16.38,2020-05-12D15:35:18.000000000,783.00,Hybrid Market,Trade Reporting,V,16.38
2020-05-19,15:30:00,3,ES0116870314,,,15.52,2020-05-19D15:35:28.000000000,212.00,Hybrid Market,Trade Reporting,V,15.52
2020-05-20,09:30:00,3,ES0116870314,,,15.75,2020-05-20D09:37:57.000000000,481.00,Hybrid Market,Trade Reporting,V,15.75
2020-05-20,11:30:00,3,ES0116870314,,,15.79,2020-05-20D11:34:39.000000000,327.00,Hybrid Market,Trade Reporting,V,15.79
2020-05-20,13:30:00,3,ES0116870314,,,15.81,2020-05-20D13:35:14.000000000,449.00,Hybrid Market,Trade Reporting,V,15.81
2020-05-26,15:30:00,3,ES0116870314,,,16.33,2020-05-26D15:35:06.000000000,214.00,Hybrid Market,Trade Reporting,V,16.33
2020-05-27,09:30:00,3,ES0116870314,16.74,1022.00,,,, , , ,
2020-05-27,11:30:00,3,ES0116870314,16.20,738.00,,,, , , ,
2020-05-27,13:30:00,3,ES0116870314,,,16.16,2020-05-27D13:33:23.000000000,22.00,Hybrid Market,Trade Reporting,V,16.16
2020-05-29,15:30:00,3,ES0116870314,,,16.70,2020-05-29D15:35:02.000000000,134.00,Hybrid Market,Trade Reporting,V,16.70
2020-06-03,15:30:00,3,ES0116870314,,,17.60,2020-06-03D15:35:21.000000000,2832.00,Hybrid Market,Trade Reporting,V,17.60
2020-06-04,09:30:00,3,ES0116870314,,,17.29,2020-06-04D09:54:44.000000000,57.00,Hybrid Market,Trade Reporting,V,17.29
2020-06-04,11:30:00,3,ES0116870314,,,17.37,2020-06-04D12:13:29.000000000,67.00,Hybrid Market,Trade Reporting,V,17.37
2020-06-04,13:30:00,3,ES0116870314,,,17.28,2020-06-04D14:00:15.023000000,660.00,Hybrid Market,Trade Reporting,V,17.28
2020-06-08,15:30:00,3,ES0116870314,,,17.70,2020-06-08D15:35:25.000000000,2949.00,Hybrid Market,Trade Reporting,V,17.70
2020-06-11,15:30:00,3,ES0116870314,,,16.43,2020-06-11D15:35:21.000000000,228.00,Hybrid Market,Trade Reporting,V,16.43
2020-06-15,09:30:00,3,ES0116870314,,,16.51,2020-06-15D09:52:15.000000000,61.00,Hybrid Market,Trade Reporting,V,16.51
2020-06-15,11:30:00,3,ES0116870314,,,16.51,2020-06-15D12:45:51.000000000,60.00,Hybrid Market,Trade Reporting,V,16.51
2020-06-15,13:30:00,3,ES0116870314,,,16.53,2020-06-15D15:00:54.000000000,60.00,Hybrid Market,Trade Reporting,V,16.53
2020-06-15,15:30:00,3,ES0116870314,,,16.50,2020-06-15D15:35:03.000000000,2552.00,Hybrid Market,Trade Reporting,V,16.50
2020-06-16,15:30:00,3,ES0116870314,,,17.10,2020-06-16D15:35:24.000000000,261.00,Hybrid Market,Trade Reporting,V,17.10
2020-06-17,15:30:00,3,ES0116870314,,,16.98,2020-06-17D15:35:11.000000000,549.00,Hybrid Market,Trade Reporting,V,16.98
2020-06-18,09:30:00,3,ES0116870314,,,16.71,2020-06-18D09:48:12.000000000,60.00,Hybrid Market,Trade Reporting,V,16.71
2020-06-18,11:30:00,3,ES0116870314,,,16.75,2020-06-18D11:43:14.000000000,60.00,Hybrid Market,Trade Reporting,V,16.75
2020-06-18,13:30:00,3,ES0116870314,,,16.82,2020-06-18D13:39:29.000000000,55.00,Hybrid Market,Trade Reporting,V,16.82
2020-06-18,15:30:00,3,ES0116870314,,,16.89,2020-06-18D15:35:29.000000000,1083.00,Hybrid Market,Trade Reporting,V,16.89
2020-06-19,13:30:00,3,ES0116870314,,,16.84,2020-06-19D15:06:49.000000000,737.00,Hybrid Market,Trade Reporting,V,16.84
2020-06-22,15:30:00,3,ES0116870314,,,16.64,2020-06-22D15:35:13.000000000,296.00,Hybrid Market,Trade Reporting,V,16.64
2020-06-26,13:30:00,3,ES0116870314,,,16.42,2020-06-26D14:47:47.653000000,239.00,Hybrid Market,Trade Reporting,V,16.42
2020-06-30,13:30:00,3,ES0116870314,16.39,15280.00,,,, , , ,
2020-06-30,15:30:00,3,ES0116870314,,,16.57,2020-06-30D15:35:10.000000000,11220.00,Hybrid Market,Trade Reporting,V,16.57
2020-05-08,15:30:00,3,ES0116920333,,,17.14,2020-05-08D15:35:03.000000000,6.00,Hybrid Market,Trade Reporting,V,17.14
2020-01-24,09:30:00,3,ES0117160111,,,47.55,2020-01-24D09:37:04.000000000,808.35,Hybrid Market,Trade Reporting,V,47.55
2020-01-24,11:30:00,3,ES0117160111,,,47.50,2020-01-24D11:56:13.000000000,7315.00,Hybrid Market,Trade Reporting,V,47.50
2020-01-24,13:30:00,3,ES0117160111,,,47.55,2020-01-24D13:59:15.000000000,47.55,Hybrid Market,Trade Reporting,V,47.55
2020-01-24,15:30:00,3,ES0117160111,,,47.40,2020-01-24D16:12:53.000000000,379.20,Hybrid Market,Trade Reporting,V,47.40
2020-01-27,15:30:00,3,ES0117160111,,,46.60,2020-01-27D15:39:51.015000000,1304.80,Hybrid Market,Trade Reporting,V,46.60
2020-01-28,13:30:00,3,ES0117160111,,,46.55,2020-01-28D15:09:31.252000000,1675.80,Hybrid Market,Trade Reporting,V,46.55
2020-01-28,15:30:00,3,ES0117160111,,,46.30,2020-01-28D16:29:36.478000000,1759.40,Hybrid Market,Trade Reporting,V,46.30
2020-01-31,15:30:00,3,ES0117160111,,,46.00,2020-01-31D16:23:29.413000000,3220.00,Hybrid Market,Trade Reporting,V,46.00
2020-02-05,09:30:00,3,ES0117160111,,,45.75,2020-02-05D09:43:37.726000000,2928.00,Hybrid Market,Trade Reporting,V,45.75
2020-03-18,09:30:00,3,ES0117160111,,,35.60,2020-03-18D09:37:52.000000000,961.20,Hybrid Market,Trade Reporting,V,35.60
2020-03-18,11:30:00,3,ES0117160111,,,34.60,2020-03-18D11:41:32.000000000,69.20,Hybrid Market,Trade Reporting,V,34.60
2020-03-18,13:30:00,3,ES0117160111,34.45,964.60,,,, , , ,
2020-06-16,13:30:00,3,ES0117160111,,,36.78,2020-06-16D14:57:48.191000000,176.00,Hybrid Market,Trade Reporting,V,36.78
2020-06-16,15:30:00,3,ES0117160111,,,36.80,2020-06-16D15:35:22.001000000,85.00,Hybrid Market,Trade Reporting,V,36.80
2020-02-25,15:30:00,3,ES0118594417,,,9.61,2020-02-25D16:35:19.176000000,9552.34,Hybrid Market,Trade Reporting,V,9.61
2020-04-08,09:30:00,3,ES0118594417,,,8.02,2020-04-08D09:34:57.544000000,2.00,Hybrid Market,Trade Reporting,V,8.02
2020-04-08,11:30:00,3,ES0118594417,,,8.12,2020-04-08D11:35:16.388000000,730.00,Hybrid Market,Trade Reporting,V,8.12
2020-04-08,13:30:00,3,ES0118594417,,,8.12,2020-04-08D13:32:02.075000000,920.00,Hybrid Market,Trade Reporting,V,8.12
2020-04-09,13:30:00,3,ES0118594417,,,8.30,2020-04-09D14:39:27.994000000,490.00,Hybrid Market,Trade Reporting,V,8.30
2020-04-16,15:30:00,3,ES0118594417,,,7.66,2020-04-16D15:35:12.000000000,401.00,Hybrid Market,Trade Reporting,V,7.66
2020-05-06,15:30:00,3,ES0118594417,,,7.59,2020-05-06D15:35:27.000000000,1077.00,Hybrid Market,Trade Reporting,V,7.59
2020-05-12,15:30:00,3,ES0118594417,,,7.25,2020-05-12D15:35:18.000000000,800.00,Hybrid Market,Trade Reporting,V,7.25
2020-05-21,09:30:00,3,ES0118594417,,,6.98,2020-05-21D09:33:33.000000000,272.00,Hybrid Market,Trade Reporting,V,6.98
2020-05-21,11:30:00,3,ES0118594417,6.99,444.00,,,, , , ,
2020-05-21,13:30:00,3,ES0118594417,6.89,592.00,,,, , , ,
2020-05-21,15:30:00,3,ES0118594417,,,6.80,2020-05-21D15:35:03.000000000,1718.00,Hybrid Market,Trade Reporting,V,6.80
2020-06-04,09:30:00,3,ES0118594417,,,7.94,2020-06-04D09:32:34.000000000,322.00,Hybrid Market,Trade Reporting,V,7.94
2020-06-04,11:30:00,3,ES0118594417,,,7.82,2020-06-04D11:33:20.000000000,840.00,Hybrid Market,Trade Reporting,V,7.82
2020-06-04,13:30:00,3,ES0118594417,,,7.89,2020-06-04D13:33:07.000000000,46.00,Hybrid Market,Trade Reporting,V,7.89
2020-06-04,15:30:00,3,ES0118594417,,,7.86,2020-06-04D15:35:09.000000000,8906.00,Hybrid Market,Trade Reporting,V,7.86
2020-06-05,09:30:00,3,ES0118594417,,,8.06,2020-06-05D09:44:33.770000000,45.00,Hybrid Market,Trade Reporting,V,8.06
2020-06-05,11:30:00,3,ES0118594417,,,8.06,2020-06-05D11:55:11.393000000,1231.00,Hybrid Market,Trade Reporting,V,8.06
2020-06-05,13:30:00,3,ES0118594417,,,8.18,2020-06-05D13:37:11.489000000,750.00,Hybrid Market,Trade Reporting,V,8.18
2020-06-05,15:30:00,3,ES0118594417,,,8.15,2020-06-05D15:35:28.000000000,941.00,Hybrid Market,Trade Reporting,V,8.15
2020-06-26,13:30:00,3,ES0118594417,,,7.01,2020-06-26D14:47:47.584000000,1603.00,Hybrid Market,Trade Reporting,V,7.01
2020-01-03,15:30:00,3,ES0118900010,,,27.06,2020-01-03D16:10:22.944000000,54.12,Hybrid Market,Trade Reporting,V,27.06
2020-01-06,15:30:00,3,ES0118900010,,,27.09,2020-01-06D16:35:07.471000000,19748.61,Hybrid Market,Trade Reporting,V,27.09
2020-01-07,15:30:00,3,ES0118900010,,,27.50,2020-01-07D16:35:27.496000000,16637.50,Hybrid Market,Trade Reporting,V,27.50
2020-01-10,15:30:00,3,ES0118900010,,,27.76,2020-01-10D16:35:22.434000000,93551.20,Hybrid Market,Trade Reporting,V,27.76
2020-01-15,15:30:00,3,ES0118900010,,,28.56,2020-01-15D16:35:24.353000000,11709.60,Hybrid Market,Trade Reporting,V,28.56
2020-01-16,15:30:00,3,ES0118900010,,,28.40,2020-01-16D16:35:13.343000000,40413.20,Hybrid Market,Trade Reporting,V,28.40
2020-01-17,15:30:00,3,ES0118900010,,,28.94,2020-01-17D16:35:00.000000000,15193.50,Hybrid Market,Trade Reporting,V,28.94
2020-01-22,15:30:00,3,ES0118900010,,,29.33,2020-01-22D16:35:03.451000000,4780.79,Hybrid Market,Trade Reporting,V,29.33
2020-01-28,09:30:00,3,ES0118900010,29.06,16677.27,,,, , , ,
2020-01-28,11:30:00,3,ES0118900010,28.95,3039.75,,,, , , ,
2020-01-28,13:30:00,3,ES0118900010,29.01,5655.11,,,, , , ,
2020-01-28,15:30:00,3,ES0118900010,28.99,26815.75,,,, , , ,
2020-01-30,15:30:00,3,ES0118900010,,,28.90,2020-01-30D16:35:00.000000000,9565.90,Hybrid Market,Trade Reporting,V,28.90
2020-01-31,09:30:00,3,ES0118900010,28.76,8743.04,,,, , , ,
2020-01-31,11:30:00,3,ES0118900010,28.49,4957.26,,,, , , ,
2020-01-31,13:30:00,3,ES0118900010,28.82,6830.34,,,, , , ,
2020-01-31,15:30:00,3,ES0118900010,28.63,5468.33,,,, , , ,
2020-02-03,15:30:00,3,ES0118900010,,,28.61,2020-02-03D16:35:01.000000000,3833.74,Hybrid Market,Trade Reporting,V,28.61
2020-02-04,09:30:00,3,ES0118900010,,,28.72,2020-02-04D10:18:08.091000000,1062.64,Hybrid Market,Trade Reporting,V,28.72
2020-02-04,11:30:00,3,ES0118900010,,,28.72,2020-02-04D12:38:43.893000000,1091.36,Hybrid Market,Trade Reporting,V,28.72
2020-02-04,13:30:00,3,ES0118900010,,,28.71,2020-02-04D14:47:23.737000000,1177.11,Hybrid Market,Trade Reporting,V,28.71
2020-02-04,15:30:00,3,ES0118900010,,,28.79,2020-02-04D15:47:21.130000000,5959.53,Hybrid Market,Trade Reporting,V,28.79
2020-02-05,15:30:00,3,ES0118900010,,,29.11,2020-02-05D16:35:07.000000000,13623.48,Hybrid Market,Trade Reporting,V,29.11
2020-02-06,15:30:00,3,ES0118900010,,,28.92,2020-02-06D16:35:27.531000000,34530.48,Hybrid Market,Trade Reporting,V,28.92
2020-02-07,09:30:00,3,ES0118900010,28.77,83656.03,,,, , , ,
2020-02-12,15:30:00,3,ES0118900010,,,29.55,2020-02-12D16:35:17.000000000,88945.50,Hybrid Market,Trade Reporting,V,29.55
2020-02-13,15:30:00,3,ES0118900010,,,29.49,2020-02-13D16:35:07.334000000,69861.81,Hybrid Market,Trade Reporting,V,29.49
2020-02-14,13:30:00,3,ES0118900010,,,29.83,2020-02-14D14:59:58.569000000,8054.10,Hybrid Market,Trade Reporting,V,29.83
2020-02-24,15:30:00,3,ES0118900010,,,28.69,2020-02-24D16:35:31.438000000,14144.17,Hybrid Market,Trade Reporting,V,28.69
2020-02-25,09:30:00,3,ES0118900010,,,28.59,2020-02-25D09:42:27.000000000,1486.68,Hybrid Market,Trade Reporting,V,28.59
2020-02-25,11:30:00,3,ES0118900010,28.44,16044.25,,,, , , ,
2020-02-25,13:30:00,3,ES0118900010,,,28.42,2020-02-25D13:34:04.000000000,1449.42,Hybrid Market,Trade Reporting,V,28.42
2020-02-25,15:30:00,3,ES0118900010,28.23,25463.46,,,, , , ,
2020-02-26,15:30:00,3,ES0118900010,,,27.94,2020-02-26D16:35:08.647000000,310245.76,Hybrid Market,Trade Reporting,V,27.94
2020-02-28,09:30:00,3,ES0118900010,,,25.77,2020-02-28D09:32:47.674000000,3891.27,Hybrid Market,Trade Reporting,V,25.77
2020-02-28,11:30:00,3,ES0118900010,,,25.96,2020-02-28D11:33:25.482000000,6048.68,Hybrid Market,Trade Reporting,V,25.96
2020-02-28,13:30:00,3,ES0118900010,26.24,3463.68,,,, , , ,
2020-02-28,15:30:00,3,ES0118900010,25.70,4857.30,,,, , , ,
2020-03-02,09:30:00,3,ES0118900010,26.70,3791.40,,,, , , ,
2020-03-02,11:30:00,3,ES0118900010,26.37,6381.54,,,, , , ,
2020-03-02,13:30:00,3,ES0118900010,26.52,3049.80,,,, , , ,
2020-03-02,15:30:00,3,ES0118900010,26.63,4420.58,,,, , , ,
2020-03-03,15:30:00,3,ES0118900010,,,27.75,2020-03-03D16:35:21.000000000,4689.75,Hybrid Market,Trade Reporting,V,27.75
2020-03-04,13:30:00,3,ES0118900010,,,27.80,2020-03-04D15:06:00.403000000,49762.00,Hybrid Market,Trade Reporting,V,27.80
2020-03-05,15:30:00,3,ES0118900010,,,28.07,2020-03-05D16:35:29.570000000,27115.62,Hybrid Market,Trade Reporting,V,28.07
2020-03-06,15:30:00,3,ES0118900010,,,26.44,2020-03-06D16:28:40.922000000,16498.56,Hybrid Market,Trade Reporting,V,26.44
2020-03-09,15:30:00,3,ES0118900010,,,24.42,2020-03-09D16:18:52.000000000,8888.88,Hybrid Market,Trade Reporting,V,24.42
2020-03-10,09:30:00,3,ES0118900010,25.10,3639.50,,,, , , ,
2020-03-10,11:30:00,3,ES0118900010,,,25.07,2020-03-10D11:32:09.012000000,4587.81,Hybrid Market,Trade Reporting,V,25.07
2020-03-10,13:30:00,3,ES0118900010,24.70,3285.10,,,, , , ,
2020-03-10,15:30:00,3,ES0118900010,,,23.65,2020-03-10D16:35:02.168000000,251423.15,Hybrid Market,Trade Reporting,V,23.65
2020-03-11,13:30:00,3,ES0118900010,,,23.18,2020-03-11D14:30:26.360000000,4010.14,Hybrid Market,Trade Reporting,V,23.18
2020-03-11,15:30:00,3,ES0118900010,,,23.12,2020-03-11D15:45:30.477000000,1757.12,Hybrid Market,Trade Reporting,V,23.12
2020-03-12,09:30:00,3,ES0118900010,21.40,26304.82,,,, , , ,
2020-03-12,15:30:00,3,ES0118900010,,,20.20,2020-03-12D16:35:09.217000000,259489.20,Hybrid Market,Trade Reporting,V,20.20
2020-03-13,13:30:00,3,ES0118900010,,,21.28,2020-03-13D14:59:58.520000000,872.48,Hybrid Market,Trade Reporting,V,21.28
2020-03-16,15:30:00,3,ES0118900010,,,19.49,2020-03-16D16:35:22.000000000,609490.80,Hybrid Market,Trade Reporting,V,19.49
2020-03-18,11:30:00,3,ES0118900010,,,17.81,2020-03-18D13:00:32.642000000,10027.03,Hybrid Market,Trade Reporting,V,17.81
2020-03-18,13:30:00,3,ES0118900010,,,18.15,2020-03-18D13:37:02.456000000,6261.75,Hybrid Market,Trade Reporting,V,18.15
2020-03-19,09:30:00,3,ES0118900010,,,18.08,2020-03-19D09:37:04.000000000,2187.68,Hybrid Market,Trade Reporting,V,18.08
2020-03-19,11:30:00,3,ES0118900010,,,17.90,2020-03-19D11:34:41.000000000,2309.10,Hybrid Market,Trade Reporting,V,17.90
2020-03-19,13:30:00,3,ES0118900010,,,18.36,2020-03-19D13:38:02.000000000,3103.69,Hybrid Market,Trade Reporting,V,18.36
2020-03-19,15:30:00,3,ES0118900010,,,17.99,2020-03-19D15:33:30.000000000,2176.19,Hybrid Market,Trade Reporting,V,17.99
2020-03-20,15:30:00,3,ES0118900010,,,18.96,2020-03-20D16:35:05.000000000,89623.92,Hybrid Market,Trade Reporting,V,18.96
2020-03-23,15:30:00,3,ES0118900010,,,18.45,2020-03-23D16:35:01.000000000,2269.35,Hybrid Market,Trade Reporting,V,18.45
2020-03-25,09:30:00,3,ES0118900010,,,20.96,2020-03-25D10:06:06.729000000,8340.09,Hybrid Market,Trade Reporting,V,20.96
2020-03-25,11:30:00,3,ES0118900010,,,21.06,2020-03-25D11:47:33.404000000,7876.44,Hybrid Market,Trade Reporting,V,21.06
2020-03-25,13:30:00,3,ES0118900010,20.65,8032.85,,,, , , ,
2020-03-25,15:30:00,3,ES0118900010,,,21.05,2020-03-25D16:15:12.861000000,7304.35,Hybrid Market,Trade Reporting,V,21.05
2020-03-26,09:30:00,3,ES0118900010,21.16,4972.60,,,, , , ,
2020-03-26,11:30:00,3,ES0118900010,,,21.84,2020-03-26D11:37:48.483000000,4935.84,Hybrid Market,Trade Reporting,V,21.84
2020-03-26,13:30:00,3,ES0118900010,,,21.78,2020-03-26D14:48:18.432000000,4660.92,Hybrid Market,Trade Reporting,V,21.78
2020-03-26,15:30:00,3,ES0118900010,,,22.55,2020-03-26D16:28:33.655000000,1353.00,Hybrid Market,Trade Reporting,V,22.55
2020-03-31,15:30:00,3,ES0118900010,,,21.87,2020-03-31D15:35:31.099000000,27140.67,Hybrid Market,Trade Reporting,V,21.87
2020-04-01,15:30:00,3,ES0118900010,,,20.89,2020-04-01D15:35:04.316000000,229.00,Hybrid Market,Trade Reporting,V,20.89
2020-04-03,13:30:00,3,ES0118900010,,,20.58,2020-04-03D13:59:58.522000000,34.00,Hybrid Market,Trade Reporting,V,20.58
2020-04-08,09:30:00,3,ES0118900010,,,22.18,2020-04-08D09:35:28.346000000,164.00,Hybrid Market,Trade Reporting,V,22.18
2020-04-08,11:30:00,3,ES0118900010,,,22.20,2020-04-08D11:47:55.245000000,174.00,Hybrid Market,Trade Reporting,V,22.20
2020-04-08,13:30:00,3,ES0118900010,,,22.32,2020-04-08D13:40:11.267000000,190.00,Hybrid Market,Trade Reporting,V,22.32
2020-04-08,15:30:00,3,ES0118900010,,,22.38,2020-04-08D15:35:13.000000000,100.00,Hybrid Market,Trade Reporting,V,22.38
2020-04-09,15:30:00,3,ES0118900010,,,23.10,2020-04-09D15:35:03.135000000,284.00,Hybrid Market,Trade Reporting,V,23.10
2020-04-14,15:30:00,3,ES0118900010,,,24.14,2020-04-14D15:35:05.224000000,1402.00,Hybrid Market,Trade Reporting,V,24.14
2020-04-15,13:30:00,3,ES0118900010,,,23.35,2020-04-15D13:59:18.193000000,348.00,Hybrid Market,Trade Reporting,V,23.35
2020-04-16,09:30:00,3,ES0118900010,,,23.39,2020-04-16D10:13:05.845000000,137.00,Hybrid Market,Trade Reporting,V,23.39
2020-04-16,11:30:00,3,ES0118900010,,,23.32,2020-04-16D11:40:01.755000000,283.00,Hybrid Market,Trade Reporting,V,23.32
2020-04-16,15:30:00,3,ES0118900010,,,23.30,2020-04-16D15:35:12.000000000,8000.00,Hybrid Market,Trade Reporting,V,23.30
2020-04-17,13:30:00,3,ES0118900010,,,23.51,2020-04-17D14:15:41.388000000,923.00,Hybrid Market,Trade Reporting,V,23.51
2020-04-17,15:30:00,3,ES0118900010,,,23.46,2020-04-17D15:35:31.110000000,1463.00,Hybrid Market,Trade Reporting,V,23.46
2020-04-20,09:30:00,3,ES0118900010,,,23.05,2020-04-20D09:53:30.753000000,140.00,Hybrid Market,Trade Reporting,V,23.05
2020-04-21,15:30:00,3,ES0118900010,,,22.71,2020-04-21D15:35:14.000000000,1115.00,Hybrid Market,Trade Reporting,V,22.71
2020-04-22,15:30:00,3,ES0118900010,,,22.40,2020-04-22D15:35:02.000000000,191.00,Hybrid Market,Trade Reporting,V,22.40
2020-04-23,13:30:00,3,ES0118900010,,,22.60,2020-04-23D15:29:57.000000000,162.00,Hybrid Market,Trade Reporting,V,22.60
2020-04-24,09:30:00,3,ES0118900010,,,22.31,2020-04-24D09:35:34.981000000,840.00,Hybrid Market,Trade Reporting,V,22.31
2020-04-24,11:30:00,3,ES0118900010,22.02,277.00,,,, , , ,
2020-04-24,13:30:00,3,ES0118900010,,,22.10,2020-04-24D15:27:42.656000000,3128.00,Hybrid Market,Trade Reporting,V,22.10
2020-04-24,15:30:00,3,ES0118900010,,,22.00,2020-04-24D15:35:10.181000000,5.00,Hybrid Market,Trade Reporting,V,22.00
2020-04-27,15:30:00,3,ES0118900010,,,21.85,2020-04-27D15:35:04.713000000,1211.00,Hybrid Market,Trade Reporting,V,21.85
2020-04-28,15:30:00,3,ES0118900010,,,22.19,2020-04-28D15:35:25.176000000,60.00,Hybrid Market,Trade Reporting,V,22.19
2020-04-29,09:30:00,3,ES0118900010,,,22.22,2020-04-29D10:27:49.408000000,157.00,Hybrid Market,Trade Reporting,V,22.22
2020-04-29,11:30:00,3,ES0118900010,,,22.15,2020-04-29D11:40:49.547000000,167.00,Hybrid Market,Trade Reporting,V,22.15
2020-04-29,13:30:00,3,ES0118900010,,,22.70,2020-04-29D13:33:18.715000000,149.00,Hybrid Market,Trade Reporting,V,22.70
2020-04-29,15:30:00,3,ES0118900010,,,22.84,2020-04-29D15:35:13.144000000,6395.00,Hybrid Market,Trade Reporting,V,22.84
2020-04-30,15:30:00,3,ES0118900010,,,22.80,2020-04-30D15:35:01.312000000,10277.00,Hybrid Market,Trade Reporting,V,22.80
2020-05-04,15:30:00,3,ES0118900010,,,21.92,2020-05-04D15:35:20.350000000,9953.00,Hybrid Market,Trade Reporting,V,21.92
2020-05-05,15:30:00,3,ES0118900010,,,22.52,2020-05-05D15:35:08.110000000,565.00,Hybrid Market,Trade Reporting,V,22.52
2020-05-11,15:30:00,3,ES0118900010,,,22.87,2020-05-11D15:35:30.000000000,1851.00,Hybrid Market,Trade Reporting,V,22.87
2020-05-12,15:30:00,3,ES0118900010,,,23.69,2020-05-12D15:35:18.000000000,858.00,Hybrid Market,Trade Reporting,V,23.69
2020-05-15,13:30:00,3,ES0118900010,,,22.71,2020-05-15D13:59:58.520000000,63.00,Hybrid Market,Trade Reporting,V,22.71
2020-05-19,15:30:00,3,ES0118900010,,,22.78,2020-05-19D15:35:28.000000000,2927.00,Hybrid Market,Trade Reporting,V,22.78
2020-05-26,15:30:00,3,ES0118900010,,,24.25,2020-05-26D15:35:06.000000000,254.00,Hybrid Market,Trade Reporting,V,24.25
2020-05-27,09:30:00,3,ES0118900010,24.71,11.00,,,, , , ,
2020-05-27,11:30:00,3,ES0118900010,,,24.64,2020-05-27D11:33:27.000000000,25.00,Hybrid Market,Trade Reporting,V,24.64
2020-05-27,13:30:00,3,ES0118900010,24.56,40.00,,,, , , ,
2020-05-27,15:30:00,3,ES0118900010,,,24.22,2020-05-27D15:35:25.000000000,615.00,Hybrid Market,Trade Reporting,V,24.22
2020-05-29,13:30:00,3,ES0118900010,,,24.71,2020-05-29D14:57:36.000000000,81.00,Hybrid Market,Trade Reporting,V,24.71
2020-05-29,15:30:00,3,ES0118900010,,,24.42,2020-05-29D15:35:02.000000000,1406.00,Hybrid Market,Trade Reporting,V,24.42
2020-06-01,13:30:00,3,ES0118900010,,,24.80,2020-06-01D15:14:38.000000000,39.00,Hybrid Market,Trade Reporting,V,24.80
2020-06-03,15:30:00,3,ES0118900010,,,25.93,2020-06-03D15:35:21.000000000,4617.00,Hybrid Market,Trade Reporting,V,25.93
2020-06-04,09:30:00,3,ES0118900010,,,25.72,2020-06-04D09:50:27.000000000,123.00,Hybrid Market,Trade Reporting,V,25.72
2020-06-04,11:30:00,3,ES0118900010,,,25.81,2020-06-04D12:13:01.000000000,120.00,Hybrid Market,Trade Reporting,V,25.81
2020-06-04,13:30:00,3,ES0118900010,,,25.76,2020-06-04D13:33:35.000000000,119.00,Hybrid Market,Trade Reporting,V,25.76
2020-06-09,15:30:00,3,ES0118900010,,,25.82,2020-06-09D15:35:13.000000000,1731.00,Hybrid Market,Trade Reporting,V,25.82
2020-06-10,09:30:00,3,ES0118900010,,,25.50,2020-06-10D09:51:27.000000000,102.00,Hybrid Market,Trade Reporting,V,25.50
2020-06-10,11:30:00,3,ES0118900010,,,25.61,2020-06-10D11:37:33.000000000,521.00,Hybrid Market,Trade Reporting,V,25.61
2020-06-10,13:30:00,3,ES0118900010,25.84,251.00,,,, , , ,
2020-06-10,15:30:00,3,ES0118900010,,,25.49,2020-06-10D15:35:00.000000000,9495.00,Hybrid Market,Trade Reporting,V,25.49
2020-06-11,09:30:00,3,ES0118900010,,,24.90,2020-06-11D09:40:11.585000000,775.00,Hybrid Market,Trade Reporting,V,24.90
2020-06-11,13:30:00,3,ES0118900010,,,24.69,2020-06-11D13:38:57.000000000,1283.00,Hybrid Market,Trade Reporting,V,24.69
2020-06-11,15:30:00,3,ES0118900010,,,24.63,2020-06-11D15:35:21.000000000,2822.00,Hybrid Market,Trade Reporting,V,24.63
2020-06-15,15:30:00,3,ES0118900010,,,24.82,2020-06-15D15:35:04.000000000,2245.00,Hybrid Market,Trade Reporting,V,24.82
