date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
01/26/18,AT00000FACC2,0,169,810293.775,0,1,178,0,0
01/29/18,AT00000FACC2,0,93,278813.15,0,0,162,0,0
03/19/18,AT00000FACC2,3,0,0,0,2,0,2728,0
01/18/18,AT00000VIE62,1,0,0,0,0,0,355,0
01/19/18,AT00000VIE62,0,15,12451.45,0,0,24,0,0
03/01/18,AT00000VIE62,1,0,0,1,0,0,742,0
03/02/18,AT00000VIE62,0,0,0,1,2,0,0,0
03/19/18,AT00000VIE62,1,3,2744,1,0,30,121,0
03/27/18,AT00000VIE62,1,0,0,1,0,0,577,0
03/28/18,AT00000VIE62,1,0,0,0,0,0,2318,0
03/29/18,AT00000VIE62,0,21,77901.1,0,0,40,0,0
03/06/18,AT0000603709,1,16,33959.65,0,1,22,342,0
03/28/18,AT0000603709,1,14,44420.02,0,1,26,466,0
01/02/18,AT0000606306,1,25,117347.3,0,1,127,3883,0
01/17/18,AT0000606306,2,0,0,0,1,0,7763,0
01/18/18,AT0000606306,0,0,0,0,0,0,0,0
01/23/18,AT0000606306,1,0,0,0,0,0,5750,0
01/24/18,AT0000606306,1,37,202764.17,0,0,135,5750,0
01/29/18,AT0000606306,2,0,0,0,1,0,3431,0
01/31/18,AT0000606306,1,10,45026.98,0,0,104,1277,0
02/01/18,AT0000606306,1,4,10575.88,0,0,41.5,303,0
02/02/18,AT0000606306,1,75,380041.075,0,0,148,11122,0
02/06/18,AT0000606306,1,0,0,0,0,0,1535,0
02/07/18,AT0000606306,1,0,0,0,1,0,508,0
02/08/18,AT0000606306,1,597,1346251.66,0,0,71,38800,0
02/09/18,AT0000606306,1,41,124694.275,0,0,82,3839,0
02/12/18,AT0000606306,1,0,0,0,2,0,172,0
02/20/18,AT0000606306,1,0,0,0,0,0,1220,0
02/26/18,AT0000606306,1,0,0,0,0,0,57162,0
02/27/18,AT0000606306,0,280,1799093.421,0,3,152.5,0,0
03/05/18,AT0000606306,1,5,11301.24,0,0,77,370,0
03/12/18,AT0000606306,1,0,0,0,0,0,2770,0
03/13/18,AT0000606306,1,16,88751.905,0,1,168,2770,0
03/14/18,AT0000606306,0,0,0,0,1,0,0,0
03/18/18,AT0000606306,1,0,0,0,1,0,672,0
03/19/18,AT0000606306,0,8,20654.42,0,0,103.5,0,0
03/26/18,AT0000606306,1,0,0,0,3,0,810,0
03/27/18,AT0000606306,0,8,24897.615,0,0,108,0,0
03/28/18,AT0000606306,1,0,0,0,0,0,9020,0
02/13/18,AT0000609607,1,13,52661.7,0,1,100,1929,0
03/13/18,AT0000609607,2,23,241256.95,2,0,226,10948,0
03/14/18,AT0000609607,1,8,193412.3,1,1,349.5,13431,0
03/15/18,AT0000609607,1,0,0,0,0,0,6548,0
01/10/18,AT0000641352,2,2,3325.4,0,0,65,130,0
01/11/18,AT0000641352,1,0,0,0,1,0,234,0
02/12/18,AT0000641352,1,0,0,0,1,0,3039,0
03/06/18,AT0000641352,1,0,0,0,0,0,17515,0
03/07/18,AT0000641352,2,152,600247.26,0,2,99.5,11517.5,0
03/28/18,AT0000641352,1,16,168686.42,0,1,114.5,6251,0
01/08/18,AT0000644505,2,0,0,0,0,0,180.5,0
01/09/18,AT0000644505,1,13,38853.7,0,0,27,361,0
03/06/18,AT0000644505,1,0,0,0,0,0,68,0
03/07/18,AT0000644505,1,5,7026.1,0,0,15,68,0
01/02/18,AT0000652011,1,53,966667.8,0,1,277,26822,0
01/03/18,AT0000652011,1,0,0,0,0,0,2993,0
01/09/18,AT0000652011,1,0,0,0,0,0,1594,0
01/10/18,AT0000652011,3,9,70862.475,0,1,208,253,0
01/17/18,AT0000652011,2,0,0,0,1,0,20857,0
01/18/18,AT0000652011,1,2,72841.43,0,1,926.5,139,0
01/25/18,AT0000652011,3,0,0,0,0,0,589,0
01/26/18,AT0000652011,1,11,61207.79,0,1,100,1333,0
01/29/18,AT0000652011,2,0,0,0,1,0,6989,0
02/06/18,AT0000652011,1,2,2198.9,0,0,27.5,55,0
02/07/18,AT0000652011,1,0,0,0,1,0,1032,0
02/08/18,AT0000652011,2,0,0,0,0,0,1166.5,0
02/09/18,AT0000652011,2,462,2894358.165,0,0,100,37216.5,0
02/12/18,AT0000652011,1,0,0,0,1,0,350,0
02/13/18,AT0000652011,2,2,282344.25,0,1,3551.5,3551.5,0
02/20/18,AT0000652011,1,0,0,0,0,0,2000,0
02/22/18,AT0000652011,2,0,0,0,0,0,847.5,0
02/23/18,AT0000652011,1,11,66615.09,0,0,169,1695,0
02/26/18,AT0000652011,2,205,1386729.255,0,0,103,23909.5,0
02/27/18,AT0000652011,1,61,469171.794,0,3,172,22,0
03/06/18,AT0000652011,5,11,189390.04,0,0,200,2234,0
03/15/18,AT0000652011,1,0,0,0,0,0,3319,0
03/16/18,AT0000652011,0,0,0,0,0,0,0,0
03/18/18,AT0000652011,1,0,0,0,1,0,196,0
03/19/18,AT0000652011,0,6,8187.09,0,0,35.5,0,0
03/21/18,AT0000652011,1,0,0,0,0,0,16,0
03/22/18,AT0000652011,1,6,9518.5,0,1,36,230,0
03/28/18,AT0000652011,1,0,0,0,0,0,10800,0
03/09/18,AT0000652250,1,0,0,1,0,0,96848,0
03/12/18,AT0000652250,2,38,168711.328,1,0,195.5,91452,0
03/13/18,AT0000652250,1,18,125317.59,1,0,446.5,78077,0
03/14/18,AT0000652250,1,28,140342.664,1,0,206.5,69096,0
03/15/18,AT0000652250,1,24,115338.31,1,0,187.5,61734,0
03/16/18,AT0000652250,1,47,514105.28,1,0,261,28472,0
03/19/18,AT0000652250,1,42,158477.68,1,0,131,18183,0
03/20/18,AT0000652250,1,55,172867.61,0,1,104,7050,0
03/21/18,AT0000652250,0,32,110509.88,0,0,184,0,0
03/09/18,AT0000720008,4,32,1812382.545,0,0,1268.5,50000,0
03/12/18,AT0000720008,1,23,102383.99,0,0,354,13490,0
01/17/18,AT0000730007,1,0,0,0,1,0,6084,0
01/29/18,AT0000730007,2,0,0,0,1,0,1685,0
02/01/18,AT0000730007,1,0,0,1,0,0,5881,0
02/12/18,AT0000730007,1,0,0,0,0,0,800,0
03/28/18,AT0000730007,1,2,510600,0,0,5550,11100,0
01/02/18,AT0000741053,1,49,111124.38,1,0,154,8000,0
01/03/18,AT0000741053,1,69,154365.3,0,0,164,9200,0
01/08/18,AT0000741053,2,0,0,0,0,0,6272.5,0
01/09/18,AT0000741053,1,32,218257.54,0,0,465,12545,0
01/22/18,AT0000741053,1,0,0,0,0,0,13117,0
01/23/18,AT0000741053,1,44,234715.72,0,0,359.5,13117,0
01/04/18,AT0000743059,1,6,66248.2,0,0,109.5,1210,0
01/10/18,AT0000743059,4,19,182414.62,0,1,65,600.5,0
01/11/18,AT0000743059,0,7,34212.72,0,0,5,0,0
01/12/18,AT0000743059,0,0,0,0,1,0,0,0
01/17/18,AT0000743059,2,0,0,0,1,0,7848,0
01/18/18,AT0000743059,0,0,0,0,0,0,0,0
01/25/18,AT0000743059,1,0,0,0,0,0,101,0
01/26/18,AT0000743059,0,0,0,0,1,0,0,0
01/29/18,AT0000743059,2,0,0,0,1,0,3439,0
01/31/18,AT0000743059,1,8,53219.25,0,0,76.5,1013,0
02/01/18,AT0000743059,1,2,12532.2,0,0,120.5,241,0
02/02/18,AT0000743059,1,127,682109.63,0,0,91,13356,0
02/15/18,AT0000743059,1,2,5701.18,0,0,60.5,121,0
02/26/18,AT0000743059,1,0,0,1,0,0,78080,0
02/27/18,AT0000743059,0,321,2947173.496,0,3,127,0,0
02/28/18,AT0000743059,0,123,788691.309,0,3,100,0,0
03/05/18,AT0000743059,1,5,13786.45,0,0,69,297,0
03/12/18,AT0000743059,2,0,0,0,1,0,4875.5,0
03/13/18,AT0000743059,1,64,455235.06,0,0,100.5,9579,0
03/15/18,AT0000743059,2,0,0,0,0,0,20317,0
03/16/18,AT0000743059,1,226,1926437.89,0,0,92,38599,0
03/18/18,AT0000743059,1,0,0,0,1,0,178,0
03/19/18,AT0000743059,0,7,8414.43,0,0,30,0,0
03/22/18,AT0000743059,2,5,9701.945,0,1,44,409.5,0
03/23/18,AT0000743059,0,14,28983.7,0,2,27,0,0
03/28/18,AT0000743059,1,102,611731.35,0,0,62,12932,0
01/08/18,AT0000746409,1,68,121900.02,0,0,35.5,5839,0
01/09/18,AT0000746409,1,44,122702.02,0,0,151,5839,0
01/10/18,AT0000746409,1,55,119773.98,0,0,100,5839,0
01/11/18,AT0000746409,1,49,120091.24,0,0,105,5839,0
01/12/18,AT0000746409,1,47,122324.66,0,0,116,5839,0
01/22/18,AT0000746409,1,0,0,0,0,0,15748,0
01/23/18,AT0000746409,2,64,445224.56,0,1,252,9512,0
02/06/18,AT0000746409,1,44,152211.17,0,0,159,7299,0
02/28/18,AT0000746409,6,31,158902.29,1,0,163,499,0
03/01/18,AT0000746409,1,41,108443.91,0,0,143,5000,0
03/05/18,AT0000746409,3,13,29211,1,0,67,22381,0
03/06/18,AT0000746409,2,83,209764.56,1,0,129,9000,0
03/07/18,AT0000746409,1,25,97165.71,1,0,111,38974,0
03/08/18,AT0000746409,2,127,1049402.64,1,1,111,26697.5,0
03/12/18,AT0000746409,1,104,215597.55,0,0,73.5,10000,0
03/13/18,AT0000746409,22,61,136677.89,2,4,100,100,0
01/08/18,AT0000758305,1,7,18942.2,0,1,32,514,0
03/06/18,AT0000776307,1,0,0,0,0,0,18768,0
03/07/18,AT0000776307,1,12,45120.14,0,0,1463.5,18768,0
01/11/18,AT0000809058,1,0,0,0,1,0,3115,0
03/19/18,AT0000809058,3,0,0,0,2,0,32208,0
01/25/18,AT0000821103,1,0,0,0,0,0,11189,0
01/26/18,AT0000821103,0,38,110177.5,0,0,189,0,0
01/30/18,AT0000821103,1,0,0,0,0,0,697,0
01/31/18,AT0000821103,0,3,6862.06,0,0,236,0,0
02/23/18,AT0000821103,1,0,0,0,1,0,3616,0
02/26/18,AT0000821103,1,0,0,0,2,0,2212,0
02/27/18,AT0000821103,0,3,20819.839,0,0,487,0,0
03/09/18,AT0000821103,1,0,0,1,0,0,385207,0
03/12/18,AT0000821103,2,146,878962.306,1,0,400,338619,0
03/13/18,AT0000821103,1,129,476705.97,0,0,300,240620,0
03/14/18,AT0000821103,0,541,2224057.187,0,0,350,0,0
01/18/18,AT0000831706,2,200,658079.13,1,2,91,40707.5,0
01/22/18,AT0000831706,1,0,0,0,0,0,7813,0
01/23/18,AT0000831706,1,28,170980.68,0,0,225,7813,0
03/15/18,AT0000831706,1,0,0,0,0,0,4256,0
03/16/18,AT0000831706,0,0,0,0,0,0,0,0
01/08/18,AT0000837307,2,0,0,0,0,0,13122.5,0
01/09/18,AT0000837307,1,38,126398.25,1,0,310.5,26245,0
02/22/18,AT0000837307,1,0,0,0,0,0,11623,0
02/23/18,AT0000837307,2,29,100933.15,0,0,434,11623,0
03/15/18,AT0000837307,2,0,0,0,0,0,8039.5,0
03/16/18,AT0000837307,1,35,136316.85,0,0,236,16079,0
01/03/18,AT0000937503,1,0,0,0,2,0,38706,0
01/04/18,AT0000937503,1,389,2262276.82,1,2,98,24534,0
01/05/18,AT0000937503,1,28,127590.42,1,1,74,22081,0
01/08/18,AT0000937503,1,26,168900.34,0,2,117.5,18835,0
01/09/18,AT0000937503,1,197,1027879.27,0,1,55,803,0
01/10/18,AT0000937503,3,12,41962.48,0,0,70.5,787,0
01/11/18,AT0000937503,1,0,0,0,2,0,164,0
01/12/18,AT0000937503,0,0,0,0,1,0,0,0
01/17/18,AT0000937503,1,0,0,0,1,0,12000,0
01/19/18,AT0000937503,1,116,558272.1,0,1,67,10308,0
01/25/18,AT0000937503,1,5,17071.4,0,1,75,319,0
01/29/18,AT0000937503,2,0,0,0,1,0,2647,0
01/31/18,AT0000937503,1,14,56636.63,0,0,78.5,1075,0
02/01/18,AT0000937503,1,0,0,0,0,0,255,0
02/02/18,AT0000937503,1,0,0,0,1,0,181,0
02/05/18,AT0000937503,3,406,1896784.548,0,3,57,25000,0
02/07/18,AT0000937503,1,0,0,0,0,0,251,0
02/08/18,AT0000937503,10,720,7730945.205,0,12,85,27155.5,0
02/09/18,AT0000937503,8,1459,8042273.505,2,4,55,25000,0
02/12/18,AT0000937503,1,16,59731.37,0,3,77.5,471,0
02/13/18,AT0000937503,2,0,0,0,1,0,4188,0
02/14/18,AT0000937503,1,101,359796.095,0,2,50,15330,0
02/15/18,AT0000937503,1,3,6058.47,0,0,32,128,0
02/20/18,AT0000937503,1,0,0,0,0,0,1400,0
02/26/18,AT0000937503,1,0,0,1,0,0,84472,0
02/27/18,AT0000937503,0,715,3283374.765,0,3,50,0,0
02/28/18,AT0000937503,0,121,743094.632,0,3,98,0,0
03/05/18,AT0000937503,1,3,13487.83,0,0,90,315,0
03/08/18,AT0000937503,2,11,47244.3,0,0,89,1050,0
03/12/18,AT0000937503,4,0,0,0,0,0,5653,0
03/13/18,AT0000937503,2,295,1390394.77,0,1,94,15537,0
03/14/18,AT0000937503,0,0,0,0,1,0,0,0
03/26/18,AT0000937503,1,0,0,0,0,0,423,0
03/27/18,AT0000937503,1,0,0,0,2,0,423,0
03/28/18,AT0000937503,2,2,1115088.62,0,1,13008.5,13008.5,0
03/06/18,AT0000938204,1,0,0,0,0,0,456,0
03/07/18,AT0000938204,1,33,57003,0,0,14,456,0
01/10/18,AT0000946652,1,0,0,0,1,0,1202,0
01/11/18,AT0000946652,0,23,108691.95,0,0,41,0,0
01/12/18,AT0000946652,0,0,0,0,1,0,0,0
01/29/18,AT0000946652,1,0,0,0,1,0,508,0
01/30/18,AT0000946652,1,9,45756.95,0,0,82,508,0
02/05/18,AT0000946652,1,43,161524.275,0,0,43,1918,0
02/12/18,AT0000946652,1,18,203703.175,1,0,58,3000,0
01/25/18,AT0000969985,1,0,0,0,0,0,3429,0
01/26/18,AT0000969985,0,13,80728.375,0,0,183,0,0
01/30/18,AT0000969985,1,0,0,0,0,0,218,0
01/31/18,AT0000969985,0,0,0,0,0,0,0,0
02/07/18,AT0000969985,2,0,0,0,0,0,638,0
02/08/18,AT0000969985,1,9,30719.65,0,2,121,1276,0
02/26/18,AT0000969985,1,0,0,0,0,0,678,0
02/27/18,AT0000969985,0,2,15811.4,0,0,339,0,0
03/09/18,AT0000969985,1,0,0,1,0,0,35674,0
03/12/18,AT0000969985,2,52,285917.285,0,0,86,29591,0
03/13/18,AT0000969985,0,64,573365.85,0,0,173.5,0,0
02/27/18,AT0000A00XX9,2,20,46359.3,0,0,124.5,2671,0
03/06/18,AT0000A0E9W5,1,57,121212.05,0,1,128,5931,0
03/19/18,AT0000A0E9W5,3,0,0,0,2,0,2946,0
01/04/18,AT0000A18XM4,1,8,177660.12,0,0,96,1944,0
01/08/18,AT0000A18XM4,1,16,99450.49,0,0,53.5,1100,0
01/09/18,AT0000A18XM4,2,14,116166.175,0,1,76.5,1345,0
01/10/18,AT0000A18XM4,4,90,501689.58,0,4,57,1231,0
01/17/18,AT0000A18XM4,1,12,115556.68,0,1,104,1309,0
01/22/18,AT0000A18XM4,1,8,110888.26,0,1,147,1300,0
02/01/18,AT0000A18XM4,1,0,0,0,1,0,313,0
02/02/18,AT0000A18XM4,1,2,14528.64,0,1,80.5,161,0
02/08/18,AT0000A18XM4,1,9,76000.45,0,1,83,712,0
02/22/18,AT0000A18XM4,1,0,0,0,0,0,281,0
02/23/18,AT0000A18XM4,3,11,30933.55,0,1,24,281,0
02/26/18,AT0000A18XM4,0,0,0,0,2,0,0,0
02/28/18,AT0000A18XM4,1,9,109930.95,0,2,115,985,0
03/16/18,AT0000A18XM4,1,0,0,0,1,0,37,0
03/19/18,AT0000A18XM4,3,0,0,0,2,0,598,0
03/29/18,AT0000A18XM4,2,9,24627.94,0,0,26,247,0
01/02/18,AT0000APOST4,1,0,0,1,0,0,3564,0
01/04/18,AT0000APOST4,1,7,24745.32,0,0,65,638,0
01/09/18,AT0000APOST4,2,5,78283.02,0,0,263,2003,0
01/18/18,AT0000APOST4,1,0,0,0,0,0,457,0
01/19/18,AT0000APOST4,0,15,18030.24,0,0,32,0,0
01/29/18,AT0000APOST4,1,0,0,0,0,0,56,0
01/30/18,AT0000APOST4,0,5,2182.3,0,0,12,0,0
01/31/18,AT0000APOST4,1,0,0,1,0,0,2260,0
02/06/18,AT0000APOST4,2,15,70635.23,0,0,70,1909,0
02/21/18,AT0000APOST4,1,13,89948.22,0,0,109,2290,0
03/01/18,AT0000APOST4,1,0,0,1,0,0,361,0
03/02/18,AT0000APOST4,0,0,0,1,2,0,0,0
03/07/18,AT0000APOST4,1,7,81883.6,0,2,62,2121,0
03/20/18,AT0000APOST4,1,0,0,1,0,0,5761,0
03/21/18,AT0000APOST4,0,67,186718.96,0,0,65,0,0
03/26/18,AT0000APOST4,1,0,0,0,3,0,1223,0
03/27/18,AT0000APOST4,3,26,123695.02,1,2,62.5,1834,0
03/28/18,AT0000APOST4,1,0,0,0,0,0,625,0
03/29/18,AT0000APOST4,0,8,25243.18,0,0,85.5,0,0
01/03/18,AT0000BAWAG2,1,0,0,0,1,0,14261,0
02/27/18,AT0000BAWAG2,1,2,874075.5,0,1,9777.5,19555,0
03/09/18,AT000KAPSCH9,1,0,0,1,0,0,1920,0
03/12/18,AT000KAPSCH9,2,12,21236.3,1,0,10.5,1668.5,0
03/13/18,AT000KAPSCH9,1,6,7084.85,1,0,16.5,1248,0
03/14/18,AT000KAPSCH9,1,17,39493.75,0,0,32,286,0
03/15/18,AT000KAPSCH9,0,7,11432.76,0,1,25,0,0
01/09/18,AT00BUWOG001,2,4,132508.75,0,0,533,4609,0
01/10/18,AT00BUWOG001,2,5,67583.93,0,0,438,2350,0
01/12/18,AT00BUWOG001,2,10,452309.63,0,0,458,15727,0
02/09/18,AT00BUWOG001,1,7,13536.06,0,0,91,476,0
02/12/18,AT00BUWOG001,1,0,0,0,1,0,4995,0
03/07/18,AT00BUWOG001,1,0,0,0,0,0,2781,0
03/08/18,AT00BUWOG001,0,12,80635.66,0,0,163.5,0,0
03/09/18,AT00BUWOG001,0,0,0,0,1,0,0,0
03/19/18,AT00BUWOG001,4,0,0,0,4,0,122911,0
03/01/18,AU0000002909,0,0,0,0,0,0,0,0
01/08/18,AU000000S320,1,0,0,0,1,0,339760,0
01/11/18,AU000000S320,21,61,433293.521,3,0,1978,10000,0
01/12/18,AU000000S320,1,127,789933.72,1,1,1606,1342282,0
01/15/18,AU000000S320,1,217,1249690.49,0,3,1889,644174,0
01/16/18,AU000000S320,1,54,298063.496,0,1,1853.5,132098,0
01/22/18,AU000000S320,1,80,1327094.745,1,1,1605.5,1005687,0
01/23/18,AU000000S320,2,6,115203.284,1,3,2908.5,184400,0
01/26/18,AU000000S320,1,0,0,0,1,0,92712,0
02/05/18,AU000000S320,1,0,0,0,1,0,369904,0
02/14/18,AU000000S320,1,0,0,0,1,0,568683,0
02/20/18,AU000000S320,1,50,1615135.324,1,2,3948,1000000,0
02/21/18,AU000000S320,1,350,3020857.643,1,2,2299,1000000,0
02/23/18,AU000000S320,1,5,943350.025,1,1,1445,1028028,0
02/27/18,AU000000S320,2,45,759388.87,1,1,2214,1210475.5,0
02/28/18,AU000000S320,2,11,74600,0,0,811,20000,0
03/05/18,AU000000S320,1,0,0,0,0,0,133825,0
03/06/18,AU000000S320,1,0,0,0,0,0,50000,0
03/12/18,AU000000S320,1,3,36500,0,0,5416,20000,0
03/13/18,AU000000S320,1,0,0,0,0,0,20000,0
03/15/18,AU000000S320,1,227,809751.133,1,2,1885,462351,0
01/02/18,AU000XINACU8,1,0,0,0,2,0,44000,0
03/26/18,AU000XINAKL0,1,0,0,0,4,0,465605,0
03/27/18,AU000XINAKL0,0,0,0,0,0,0,0,0
01/08/18,AU000XINAKQ9,0,0,0,0,0,0,0,0
01/09/18,AU000XINAKQ9,0,0,0,0,0,0,0,0
01/10/18,AU000XINAKQ9,0,0,0,0,0,0,0,0
01/15/18,AU000XINAKQ9,0,0,0,0,0,0,0,0
01/17/18,AU000XINAKQ9,0,0,0,0,0,0,0,0
03/26/18,AU000XINANQ3,1,2,399074,0,4,199537,199537,0
03/27/18,AU000XINANQ3,0,0,0,0,0,0,0,0
01/04/18,AU000XINAQI3,1,0,0,0,3,0,453000,0
01/08/18,AU000XINAQI3,2,2,1278600,0,6,639300,639300,0
01/09/18,AU000XINAQI3,1,2,751000,0,4,375500,375500,0
01/11/18,AU000XINAQI3,1,0,0,0,4,0,1698200,0
01/12/18,AU000XINAQI3,0,4,5158700,0,0,1168750,0,0
01/15/18,AU000XINAQI3,1,0,0,0,3,0,568900,0
01/16/18,AU000XINAQI3,1,0,0,0,3,0,231800,0
01/18/18,AU000XINAQI3,2,0,0,0,5,0,839400,0
01/19/18,AU000XINAQI3,1,0,0,0,3,0,57200,0
01/22/18,AU000XINAQI3,1,0,0,0,3,0,95200,0
01/23/18,AU000XINAQI3,1,0,0,0,3,0,158800,0
01/24/18,AU000XINAQI3,1,0,0,0,3,0,856600,0
01/25/18,AU000XINAQI3,1,0,0,0,3,0,42900,0
01/26/18,AU000XINAQI3,1,0,0,0,3,0,800,0
01/29/18,AU000XINAQI3,1,0,0,0,3,0,222500,0
01/31/18,AU000XINAQI3,2,0,0,0,4,0,32200,0
02/01/18,AU000XINAQI3,1,0,0,0,3,0,260100,0
02/02/18,AU000XINAQI3,1,0,0,0,3,0,232300,0
02/01/18,AU000XINARY8,3,0,0,0,6,0,38950,0
02/02/18,AU000XINARY8,0,0,0,0,0,0,0,0
02/23/18,AU000XINARY8,6,0,0,0,14,0,874071,0
02/26/18,AU000XINARY8,0,2,1748142,0,0,874071,0,0
02/02/18,AU000XINASV2,2,0,0,0,5,0,200000,0
02/04/18,AU000XINASV2,1,0,0,1,1,0,102370,0
02/05/18,AU000XINASV2,2,0,0,1,4,0,102370,0
02/06/18,AU000XINASV2,3,0,0,2,5,0,143505,0
02/07/18,AU000XINASV2,2,0,0,0,4,0,220000,0
02/08/18,AU000XINASV2,3,0,0,0,6,0,300000,0
02/09/18,AU000XINASV2,3,0,0,0,6,0,50000,0
02/12/18,AU000XINASV2,3,0,0,0,6,0,40000,0
02/21/18,AU000XINASV2,3,0,0,0,6,0,18640,0
01/04/18,AU000XINAUK1,0,0,0,0,0,0,0,0
01/05/18,AU000XINAUK1,0,0,0,0,0,0,0,0
01/11/18,AU000XINAUK1,0,0,0,0,0,0,0,0
01/19/18,AU000XINAUK1,1,0,0,0,3,0,216300,0
01/31/18,AU000XINAUK1,0,0,0,0,0,0,0,0
02/01/18,AU000XINAUK1,0,0,0,0,0,0,0,0
02/26/18,AU000XINAUK1,0,0,0,0,0,0,0,0
02/27/18,AU000XINAUK1,1,0,0,0,4,0,4300,0
02/28/18,AU000XINAUK1,0,0,0,0,0,0,0,0
03/01/18,AU000XINAUK1,1,2,21800,0,4,10900,14800,0
03/07/18,AU000XINAUK1,0,0,0,0,0,0,0,0
03/16/18,AU000XINAUK1,1,0,0,0,4,0,358900,0
03/19/18,AU000XINAUK1,0,0,0,0,0,0,0,0
03/22/18,AU000XINAUK1,0,2,6686430,0,0,3343215,0,0
03/22/18,AU000XINAUQ8,0,2,139844,0,0,69922,0,0
01/04/18,AU000XINAUR6,0,0,0,0,0,0,0,0
01/24/18,AU000XINAUR6,0,0,0,0,0,0,0,0
01/31/18,AU000XINAUR6,0,0,0,0,0,0,0,0
02/01/18,AU000XINAUR6,0,0,0,0,0,0,0,0
02/26/18,AU000XINAUR6,0,0,0,0,0,0,0,0
02/27/18,AU000XINAUR6,1,0,0,0,4,0,5470,0
02/28/18,AU000XINAUR6,0,0,0,0,0,0,0,0
03/01/18,AU000XINAUR6,0,0,0,0,0,0,0,0
03/07/18,AU000XINAUR6,0,0,0,0,0,0,0,0
03/19/18,AU000XINAUR6,0,0,0,0,0,0,0,0
03/22/18,AU000XINAUR6,0,2,7604182,0,0,3802091,0,0
01/09/18,BBG000QXT6C0,1,0,0,0,0,0,15410,0
01/10/18,BBG000QXT6C0,1,22,444614.2375,0,1,745,15410,0
01/08/18,BE0003470755,1,2,68814.15,0,1,289.5,579,0
01/10/18,BE0003470755,2,36,176225.05,0,0,37.5,1486,0
01/17/18,BE0003470755,1,15,747286.85,0,1,172,6341,0
01/24/18,BE0003470755,2,175,882889.4,0,0,40,7450,0
01/25/18,BE0003470755,2,0,0,0,0,0,144.5,0
01/26/18,BE0003470755,1,12,34356.25,0,1,16,244,0
01/29/18,BE0003470755,6,23,202332.8,0,1,13,950,0
01/30/18,BE0003470755,1,217,1420386.275,0,0,46,11973,0
02/09/18,BE0003470755,2,0,0,0,0,0,1184.5,0
02/12/18,BE0003470755,1,78,260518.775,0,0,22,2369,0
02/13/18,BE0003470755,3,0,0,0,0,0,239,0
02/14/18,BE0003470755,2,52,215837.4,0,0,30,3427,0
02/15/18,BE0003470755,0,76,545162.6125,0,1,46,0,0
02/20/18,BE0003470755,2,7,212195.7,0,2,155,931.5,0
02/28/18,BE0003470755,2,0,0,0,0,0,4317.5,0
03/01/18,BE0003470755,2,97,977510.2,0,6,51,8867.5,0
03/02/18,BE0003470755,1,132,995365.7525,0,0,50,2468,0
03/05/18,BE0003470755,0,4,275428.8,0,0,488.5,0,0
03/19/18,BE0003470755,3,2,403805.9,0,5,1769.5,3524,0
03/20/18,BE0003470755,1,60,289977.5125,0,1,31,2525,0
03/22/18,BE0003470755,1,7,48726.45,0,1,75,427,0
01/08/18,BE0003555639,1,8,28054.5,0,1,87.5,705,0
01/09/18,BE0003565737,1,8,515781.8,0,1,320,7027,0
01/10/18,BE0003565737,4,171,4025049.82,0,2,60,1640.5,0
01/17/18,BE0003565737,1,7,1263459.78,0,1,1114,16941,0
01/18/18,BE0003565737,1,0,0,0,1,0,74,0
01/22/18,BE0003565737,2,115,688558.83,0,0,49,9008,0
01/25/18,BE0003565737,2,71,286237.6,0,1,49,1928.5,0
01/26/18,BE0003565737,0,3,8591.4,0,1,18,0,0
01/29/18,BE0003565737,2,0,0,0,2,0,1650,0
01/31/18,BE0003565737,1,13,84267.35,0,0,90,1091,0
02/01/18,BE0003565737,2,6,20130.79,0,0,51,204,0
02/02/18,BE0003565737,2,365,3246300.95,0,0,98,20957.5,0
02/07/18,BE0003565737,2,2,65927.6,0,1,430,535,0
02/08/18,BE0003565737,3,120,1239743.95,0,1,72,16107,0
02/09/18,BE0003565737,2,0,0,0,0,0,2307,0
02/12/18,BE0003565737,2,61,280477.51,0,1,48,1903.5,0
02/13/18,BE0003565737,1,0,0,0,1,0,239,0
02/15/18,BE0003565737,1,6,9415.6,0,0,17.5,130,0
02/22/18,BE0003565737,2,0,0,0,0,0,10801,0
02/23/18,BE0003565737,1,0,0,0,0,0,2,0
03/01/18,BE0003565737,1,3,2431.58,0,1,12,32,0
03/02/18,BE0003565737,1,0,0,0,0,0,4202,0
03/05/18,BE0003565737,1,15,337871.58,0,0,59,322,0
03/06/18,BE0003565737,8,711,3930528.53,0,2,69,1850,0
03/07/18,BE0003565737,1,17,65608.4,0,0,25,873,0
03/12/18,BE0003565737,1,0,0,0,1,0,146,0
03/13/18,BE0003565737,0,4,11020.08,0,0,5.5,0,0
03/22/18,BE0003565737,1,6,23921.95,0,1,48,338,0
03/26/18,BE0003565737,1,0,0,0,3,0,344,0
03/27/18,BE0003565737,1,45,432702.193,0,1,120,5702,0
03/28/18,BE0003565737,1,0,0,0,0,0,209,0
03/29/18,BE0003565737,1,6,14882.8,0,1,34,209,0
01/10/18,BE0003593044,2,10,24019.3,0,0,17.5,219,0
01/11/18,BE0003593044,1,2,6918.4,0,1,32,64,0
01/31/18,BE0003593044,1,27,171802.8,0,0,31,1586,0
02/21/18,BE0003593044,1,14,178221.5,0,0,12,1709,0
