date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-08-20,15:30:00,3,DE000A1ML7J1,,,43.19,2019-08-20D15:35:12.000000000,1122,Hybrid Market,Trade Reporting,V,43.19
2019-08-22,09:30:00,3,DE000A1ML7J1,,,43.28,2019-08-22D09:56:28.001000000,110,Hybrid Market,Trade Reporting,V,43.28
2019-08-22,11:30:00,3,DE000A1ML7J1,,,43.23,2019-08-22D12:05:08.464000000,90,Hybrid Market,Trade Reporting,V,43.23
2019-08-22,13:30:00,3,DE000A1ML7J1,,,43.03,2019-08-22D13:42:25.641000000,212,Hybrid Market,Trade Reporting,V,43.03
2019-08-22,15:30:00,3,DE000A1ML7J1,,,43,2019-08-22D15:35:17.000000000,24576,Hybrid Market,Trade Reporting,V,43
2019-08-29,13:30:00,3,DE000A1ML7J1,,,43.24,2019-08-29D13:53:27.609000000,138,Hybrid Market,Trade Reporting,V,43.24
2019-08-30,09:30:00,3,DE000A1ML7J1,,,45.35,2019-08-30D09:53:40.000000000,196,Hybrid Market,Trade Reporting,V,45.35
2019-08-30,11:30:00,3,DE000A1ML7J1,,,45.44,2019-08-30D11:38:50.000000000,59,Hybrid Market,Trade Reporting,V,45.44
2019-08-30,13:30:00,3,DE000A1ML7J1,,,45.35,2019-08-30D13:36:11.000000000,44,Hybrid Market,Trade Reporting,V,45.35
2019-08-30,15:30:00,3,DE000A1ML7J1,,,45.3,2019-08-30D15:35:13.000000000,857,Hybrid Market,Trade Reporting,V,45.3
2019-09-02,09:30:00,3,DE000A1ML7J1,,,44.95,2019-09-02D09:38:33.000000000,141,Hybrid Market,Trade Reporting,V,44.95
2019-09-02,11:30:00,3,DE000A1ML7J1,,,44.71,2019-09-02D11:33:55.000000000,14,Hybrid Market,Trade Reporting,V,44.71
2019-09-02,13:30:00,3,DE000A1ML7J1,44.87,117,,,, , , ,
2019-09-03,15:30:00,3,DE000A1ML7J1,,,44.52,2019-09-03D15:35:20.000000000,1027,Hybrid Market,Trade Reporting,V,44.52
2019-09-06,11:30:00,3,DE000A1ML7J1,,,43.175,2019-09-06D13:23:28.431000000,1462,Hybrid Market,Trade Reporting,V,43.175
2019-09-06,13:30:00,3,DE000A1ML7J1,,,43.29,2019-09-06D13:33:27.580000000,144,Hybrid Market,Trade Reporting,V,43.29
2019-09-09,09:30:00,3,DE000A1ML7J1,,,42.771,2019-09-09D09:32:14.714000000,345,Hybrid Market,Trade Reporting,V,42.771
2019-09-09,11:30:00,3,DE000A1ML7J1,42.772,549,,,, , , ,
2019-09-09,13:30:00,3,DE000A1ML7J1,42.46667,1200,,,, , , ,
2019-09-10,09:30:00,3,DE000A1ML7J1,,,41.9,2019-09-10D10:42:02.158000000,18,Hybrid Market,Trade Reporting,V,41.9
2019-09-10,15:30:00,3,DE000A1ML7J1,,,42.23,2019-09-10D15:35:01.595000000,2297,Hybrid Market,Trade Reporting,V,42.23
2019-09-11,13:30:00,3,DE000A1ML7J1,,,42.35,2019-09-11D13:45:42.105000000,4,Hybrid Market,Trade Reporting,V,42.35
2019-09-12,11:30:00,3,DE000A1ML7J1,,,42.43,2019-09-12D13:28:38.055000000,9,Hybrid Market,Trade Reporting,V,42.43
2019-09-12,13:30:00,3,DE000A1ML7J1,42.44727,482,,,, , , ,
2019-09-12,15:30:00,3,DE000A1ML7J1,,,42.22,2019-09-12D15:35:21.358000000,3174,Hybrid Market,Trade Reporting,V,42.22
2019-09-13,15:30:00,3,DE000A1ML7J1,,,42.18,2019-09-13D15:35:26.883000000,742,Hybrid Market,Trade Reporting,V,42.18
2019-09-19,15:30:00,3,DE000A1ML7J1,,,44.05,2019-09-19D15:35:08.821000000,1008,Hybrid Market,Trade Reporting,V,44.05
2019-09-20,09:30:00,3,DE000A1ML7J1,,,44.38,2019-09-20D09:45:12.627000000,57,Hybrid Market,Trade Reporting,V,44.38
2019-09-20,11:30:00,3,DE000A1ML7J1,,,44.24,2019-09-20D11:47:02.647000000,12,Hybrid Market,Trade Reporting,V,44.24
2019-09-20,13:30:00,3,DE000A1ML7J1,,,43.85,2019-09-20D13:34:07.099000000,64,Hybrid Market,Trade Reporting,V,43.85
2019-09-20,15:30:00,3,DE000A1ML7J1,,,44.15,2019-09-20D15:35:10.791000000,468,Hybrid Market,Trade Reporting,V,44.15
2019-09-25,13:30:00,3,DE000A1ML7J1,,,44.63,2019-09-25D13:36:37.092000000,12,Hybrid Market,Trade Reporting,V,44.63
2019-09-26,09:30:00,3,DE000A1ML7J1,,,45.45,2019-09-26D09:59:17.417000000,11,Hybrid Market,Trade Reporting,V,45.45
2019-09-26,11:30:00,3,DE000A1ML7J1,45.445,218,,,, , , ,
2019-09-26,13:30:00,3,DE000A1ML7J1,,,45.94,2019-09-26D13:45:48.337000000,95,Hybrid Market,Trade Reporting,V,45.94
2019-09-26,15:30:00,3,DE000A1ML7J1,,,46,2019-09-26D15:35:16.012000000,1497,Hybrid Market,Trade Reporting,V,46
2019-09-27,09:30:00,3,DE000A1ML7J1,,,46.23,2019-09-27D10:18:38.000000000,12,Hybrid Market,Trade Reporting,V,46.23
2019-09-27,11:30:00,3,DE000A1ML7J1,,,46.16,2019-09-27D11:39:39.000000000,13,Hybrid Market,Trade Reporting,V,46.16
2019-09-27,13:30:00,3,DE000A1ML7J1,,,46.24,2019-09-27D13:35:20.000000000,54,Hybrid Market,Trade Reporting,V,46.24
2019-09-27,15:30:00,3,DE000A1ML7J1,,,46.23,2019-09-27D15:35:07.000000000,989,Hybrid Market,Trade Reporting,V,46.23
2019-09-30,13:30:00,3,DE000A1ML7J1,,,46.78,2019-09-30D13:46:23.230000000,66,Hybrid Market,Trade Reporting,V,46.78
2019-07-09,15:30:00,3,DE000A1PHFF7,,,56.98,2019-07-09D15:35:13.000000000,194,Hybrid Market,Trade Reporting,V,56.98
2019-07-12,15:30:00,3,DE000A1PHFF7,,,57,2019-07-12D15:35:26.499000000,468,Hybrid Market,Trade Reporting,V,57
2019-07-15,13:30:00,3,DE000A1PHFF7,,,56.9,2019-07-15D13:41:04.000000000,162,Hybrid Market,Trade Reporting,V,56.9
2019-07-24,11:30:00,3,DE000A1PHFF7,,,57.26,2019-07-24D13:27:54.059000000,36,Hybrid Market,Trade Reporting,V,57.26
2019-07-24,13:30:00,3,DE000A1PHFF7,57.226,501,,,, , , ,
2019-07-29,13:30:00,3,DE000A1PHFF7,,,59.38,2019-07-29D14:33:18.000000000,50,Hybrid Market,Trade Reporting,V,59.38
2019-07-31,09:30:00,3,DE000A1PHFF7,57.56,20,,,, , , ,
2019-07-31,11:30:00,3,DE000A1PHFF7,,,57.28,2019-07-31D12:02:41.112000000,41,Hybrid Market,Trade Reporting,V,57.28
2019-07-31,13:30:00,3,DE000A1PHFF7,,,57.28,2019-07-31D13:42:53.585000000,41,Hybrid Market,Trade Reporting,V,57.28
2019-07-31,15:30:00,3,DE000A1PHFF7,,,57.16,2019-07-31D15:35:12.662000000,365,Hybrid Market,Trade Reporting,V,57.16
2019-08-02,15:30:00,3,DE000A1PHFF7,,,53.28,2019-08-02D15:35:03.000000000,1863,Hybrid Market,Trade Reporting,V,53.28
2019-08-13,09:30:00,3,DE000A1PHFF7,51.77429,447,,,, , , ,
2019-08-13,11:30:00,3,DE000A1PHFF7,51.37,159,,,, , , ,
2019-08-13,13:30:00,3,DE000A1PHFF7,51.135,457,,,, , , ,
2019-08-13,15:30:00,3,DE000A1PHFF7,,,52,2019-08-13D15:35:18.000000000,32700,Hybrid Market,Trade Reporting,V,52
2019-08-15,09:30:00,3,DE000A1PHFF7,,,49.45,2019-08-15D10:04:03.777000000,15,Hybrid Market,Trade Reporting,V,49.45
2019-08-15,11:30:00,3,DE000A1PHFF7,49.68625,567,,,, , , ,
2019-08-15,13:30:00,3,DE000A1PHFF7,49.318,566,,,, , , ,
2019-08-23,15:30:00,3,DE000A1PHFF7,,,50.2,2019-08-23D15:35:21.041000000,2039,Hybrid Market,Trade Reporting,V,50.2
2019-09-04,15:30:00,3,DE000A1PHFF7,,,50.38,2019-09-04D15:35:22.821000000,207,Hybrid Market,Trade Reporting,V,50.38
2019-09-06,11:30:00,3,DE000A1PHFF7,,,51.4,2019-09-06D12:02:40.682000000,44,Hybrid Market,Trade Reporting,V,51.4
2019-09-09,13:30:00,3,DE000A1PHFF7,,,51.74,2019-09-09D14:00:01.975000000,3,Hybrid Market,Trade Reporting,V,51.74
2019-09-12,15:30:00,3,DE000A1PHFF7,,,53.88,2019-09-12D15:35:02.916000000,121,Hybrid Market,Trade Reporting,V,53.88
2019-09-13,15:30:00,3,DE000A1PHFF7,,,53.88,2019-09-13D15:35:18.154000000,491,Hybrid Market,Trade Reporting,V,53.88
2019-09-19,15:30:00,3,DE000A1PHFF7,,,51.08,2019-09-19D15:35:28.398000000,1801,Hybrid Market,Trade Reporting,V,51.08
2019-09-20,09:30:00,3,DE000A1PHFF7,51.22,8,,,, , , ,
2019-09-20,11:30:00,3,DE000A1PHFF7,,,51.16,2019-09-20D11:55:13.779000000,8,Hybrid Market,Trade Reporting,V,51.16
2019-09-20,13:30:00,3,DE000A1PHFF7,,,51.22,2019-09-20D13:54:24.530000000,8,Hybrid Market,Trade Reporting,V,51.22
2019-09-20,15:30:00,3,DE000A1PHFF7,,,51.26,2019-09-20D15:35:02.745000000,85,Hybrid Market,Trade Reporting,V,51.26
2019-09-27,09:30:00,3,DE000A1PHFF7,49.4,68,,,, , , ,
2019-09-27,11:30:00,3,DE000A1PHFF7,,,49.19,2019-09-27D11:35:48.038000000,76,Hybrid Market,Trade Reporting,V,49.19
2019-09-09,15:30:00,3,DE000A1TNUT7,,,31.5,2019-09-09D15:35:00.970000000,482,Hybrid Market,Trade Reporting,V,31.5
2019-09-20,09:30:00,3,DE000A1TNUT7,,,32.4,2019-09-20D10:40:34.170000000,170,Hybrid Market,Trade Reporting,V,32.4
2019-09-20,11:30:00,3,DE000A1TNUT7,,,32.25,2019-09-20D13:27:35.171000000,246,Hybrid Market,Trade Reporting,V,32.25
2019-09-20,13:30:00,3,DE000A1TNUT7,,,32.4,2019-09-20D15:21:05.779000000,125,Hybrid Market,Trade Reporting,V,32.4
2019-09-20,15:30:00,3,DE000A1TNUT7,,,32.1,2019-09-20D15:35:23.382000000,335,Hybrid Market,Trade Reporting,V,32.1
2019-09-03,15:30:00,3,DE000A1X3XX4,,,12.16,2019-09-03D15:35:10.547000000,938,Hybrid Market,Trade Reporting,V,12.16
2019-09-09,15:30:00,3,DE000A1X3XX4,,,11.58,2019-09-09D15:35:05.824000000,1297,Hybrid Market,Trade Reporting,V,11.58
2019-09-16,15:30:00,3,DE000A1X3XX4,,,11.14,2019-09-16D15:35:14.729000000,95,Hybrid Market,Trade Reporting,V,11.14
2019-09-23,09:30:00,3,DE000A1X3XX4,,,11.48,2019-09-23D10:13:24.488000000,45,Hybrid Market,Trade Reporting,V,11.48
2019-09-23,11:30:00,3,DE000A1X3XX4,,,11.42,2019-09-23D13:20:15.240000000,6,Hybrid Market,Trade Reporting,V,11.42
2019-09-23,13:30:00,3,DE000A1X3XX4,,,11.4,2019-09-23D13:33:57.302000000,1,Hybrid Market,Trade Reporting,V,11.4
2019-09-23,15:30:00,3,DE000A1X3XX4,,,11.46,2019-09-23D15:35:04.219000000,200,Hybrid Market,Trade Reporting,V,11.46
2019-07-08,15:30:00,3,DE000A2AADD2,,,42.6,2019-07-08D15:35:07.000000000,1124,Hybrid Market,Trade Reporting,V,42.6
2019-07-09,15:30:00,3,DE000A2AADD2,,,42.64,2019-07-09D15:35:11.000000000,183,Hybrid Market,Trade Reporting,V,42.64
2019-07-11,09:30:00,3,DE000A2AADD2,,,42.55,2019-07-11D10:44:17.200000000,196,Hybrid Market,Trade Reporting,V,42.55
2019-07-11,11:30:00,3,DE000A2AADD2,,,42.53,2019-07-11D12:30:01.743000000,196,Hybrid Market,Trade Reporting,V,42.53
2019-07-11,13:30:00,3,DE000A2AADD2,,,42.52,2019-07-11D13:48:13.256000000,100,Hybrid Market,Trade Reporting,V,42.52
2019-07-12,15:30:00,3,DE000A2AADD2,,,42.7,2019-07-12D15:35:21.130000000,334,Hybrid Market,Trade Reporting,V,42.7
2019-07-23,15:30:00,3,DE000A2AADD2,,,43.46,2019-07-23D15:35:17.000000000,13600,Hybrid Market,Trade Reporting,V,43.46
2019-08-02,09:30:00,3,DE000A2AADD2,,,43.5,2019-08-02D09:32:28.041000000,2,Hybrid Market,Trade Reporting,V,43.5
2019-08-13,13:30:00,3,DE000A2AADD2,,,43.25,2019-08-13D13:59:30.000000000,111,Hybrid Market,Trade Reporting,V,43.25
2019-08-20,15:30:00,3,DE000A2AADD2,,,43.6,2019-08-20D15:35:25.000000000,1141,Hybrid Market,Trade Reporting,V,43.6
2019-08-26,09:30:00,3,DE000A2AADD2,,,43.83,2019-08-26D09:37:02.127000000,82,Hybrid Market,Trade Reporting,V,43.83
2019-08-26,11:30:00,3,DE000A2AADD2,,,43.94,2019-08-26D11:32:09.237000000,97,Hybrid Market,Trade Reporting,V,43.94
2019-08-26,13:30:00,3,DE000A2AADD2,,,43.91,2019-08-26D13:35:10.105000000,86,Hybrid Market,Trade Reporting,V,43.91
2019-08-26,15:30:00,3,DE000A2AADD2,,,43.9,2019-08-26D15:35:14.313000000,3778,Hybrid Market,Trade Reporting,V,43.9
2019-09-03,15:30:00,3,DE000A2AADD2,,,45.7,2019-09-03D15:35:07.000000000,799,Hybrid Market,Trade Reporting,V,45.7
2019-09-10,09:30:00,3,DE000A2AADD2,44.91167,562,,,, , , ,
2019-09-13,15:30:00,3,DE000A2AADD2,,,44.8,2019-09-13D15:35:14.894000000,722,Hybrid Market,Trade Reporting,V,44.8
2019-09-20,09:30:00,3,DE000A2AADD2,,,44.67,2019-09-20D09:50:58.410000000,27,Hybrid Market,Trade Reporting,V,44.67
2019-09-20,11:30:00,3,DE000A2AADD2,,,44.545,2019-09-20D11:52:35.123000000,26,Hybrid Market,Trade Reporting,V,44.545
2019-09-20,13:30:00,3,DE000A2AADD2,,,44.51,2019-09-20D13:36:52.342000000,23,Hybrid Market,Trade Reporting,V,44.51
2019-09-20,15:30:00,3,DE000A2AADD2,44.48,166,,,, , , ,
2019-07-10,09:30:00,3,DE000A2DA414,,,7,2019-07-10D09:40:38.839000000,5000,Hybrid Market,Trade Reporting,V,7
2019-07-10,13:30:00,3,DE000A2DA414,,,7.03,2019-07-10D14:59:12.184000000,300,Hybrid Market,Trade Reporting,V,7.03
2019-07-10,15:30:00,3,DE000A2DA414,,,7.04,2019-07-10D15:36:10.708000000,223,Hybrid Market,Trade Reporting,V,7.04
2019-07-11,09:30:00,3,DE000A2DA414,,,7.04,2019-07-11D10:23:12.026000000,2,Hybrid Market,Trade Reporting,V,7.04
2019-07-11,11:30:00,3,DE000A2DA414,,,7.06,2019-07-11D12:23:14.027000000,2,Hybrid Market,Trade Reporting,V,7.06
2019-07-11,13:30:00,3,DE000A2DA414,,,7.04,2019-07-11D14:32:04.704000000,1,Hybrid Market,Trade Reporting,V,7.04
2019-07-11,15:30:00,3,DE000A2DA414,,,7.06,2019-07-11D15:36:27.453000000,2943,Hybrid Market,Trade Reporting,V,7.06
2019-09-09,13:30:00,3,DE000A2DA414,,,6.9,2019-09-09D14:24:52.230000000,214,Hybrid Market,Trade Reporting,V,6.9
2019-09-09,15:30:00,3,DE000A2DA414,,,6.93,2019-09-09D15:36:27.888000000,276,Hybrid Market,Trade Reporting,V,6.93
2019-09-27,11:30:00,3,DE000A2DA414,6.4,1822,,,, , , ,
2019-09-27,13:30:00,3,DE000A2DA414,,,6.45,2019-09-27D13:52:27.000000000,283,Hybrid Market,Trade Reporting,V,6.45
2019-09-27,15:30:00,3,DE000A2DA414,,,6.43,2019-09-27D15:36:18.000000000,1071,Hybrid Market,Trade Reporting,V,6.43
2019-07-24,13:30:00,3,DE000A2DAM03,,,15.82,2019-07-24D13:57:28.335000000,135,Hybrid Market,Trade Reporting,V,15.82
2019-07-24,15:30:00,3,DE000A2DAM03,,,16,2019-07-24D15:35:16.802000000,438,Hybrid Market,Trade Reporting,V,16
2019-07-31,09:30:00,3,DE000A2DAM03,,,14.78,2019-07-31D09:45:49.127000000,7,Hybrid Market,Trade Reporting,V,14.78
2019-09-09,15:30:00,3,DE000A2DAM03,,,15.28,2019-09-09D15:35:09.699000000,396,Hybrid Market,Trade Reporting,V,15.28
2019-09-20,15:30:00,3,DE000A2DAM03,,,14.32,2019-09-20D15:35:27.338000000,3203,Hybrid Market,Trade Reporting,V,14.32
2019-07-09,13:30:00,3,DE000A2E4K43,,,38.885,2019-07-09D13:58:02.000000000,431,Hybrid Market,Trade Reporting,V,38.885
2019-07-09,15:30:00,3,DE000A2E4K43,,,39.33,2019-07-09D15:35:08.000000000,92,Hybrid Market,Trade Reporting,V,39.33
2019-07-18,09:30:00,3,DE000A2E4K43,,,40.58,2019-07-18D10:23:40.000000000,65,Hybrid Market,Trade Reporting,V,40.58
2019-07-18,11:30:00,3,DE000A2E4K43,,,40.74,2019-07-18D12:15:11.000000000,66,Hybrid Market,Trade Reporting,V,40.74
2019-07-18,13:30:00,3,DE000A2E4K43,,,40.6,2019-07-18D13:43:29.000000000,60,Hybrid Market,Trade Reporting,V,40.6
2019-07-18,15:30:00,3,DE000A2E4K43,,,40.51,2019-07-18D15:35:24.000000000,203,Hybrid Market,Trade Reporting,V,40.51
2019-07-30,11:30:00,3,DE000A2E4K43,,,43.5,2019-07-30D12:10:59.000000000,241,Hybrid Market,Trade Reporting,V,43.5
2019-08-02,15:30:00,3,DE000A2E4K43,,,44.5,2019-08-02D15:35:05.000000000,4403,Hybrid Market,Trade Reporting,V,44.5
2019-08-06,09:30:00,3,DE000A2E4K43,42.98,229,,,, , , ,
2019-08-06,11:30:00,3,DE000A2E4K43,,,43.05,2019-08-06D11:34:51.239000000,2,Hybrid Market,Trade Reporting,V,43.05
2019-08-06,13:30:00,3,DE000A2E4K43,43.23,100,,,, , , ,
2019-08-06,15:30:00,3,DE000A2E4K43,,,43.51,2019-08-06D15:35:14.277000000,3246,Hybrid Market,Trade Reporting,V,43.51
2019-08-09,09:30:00,3,DE000A2E4K43,46.435,172,,,, , , ,
2019-08-09,11:30:00,3,DE000A2E4K43,46.5,500,,,, , , ,
2019-08-09,13:30:00,3,DE000A2E4K43,46.66,68,,,, , , ,
2019-08-09,15:30:00,3,DE000A2E4K43,,,46.16,2019-08-09D15:35:27.000000000,11629,Hybrid Market,Trade Reporting,V,46.16
2019-08-20,15:30:00,3,DE000A2E4K43,,,45.01,2019-08-20D15:35:25.000000000,1112,Hybrid Market,Trade Reporting,V,45.01
2019-08-22,15:30:00,3,DE000A2E4K43,,,45.47,2019-08-22D15:35:02.000000000,808,Hybrid Market,Trade Reporting,V,45.47
2019-08-23,15:30:00,3,DE000A2E4K43,,,44.83,2019-08-23D15:35:10.000000000,196,Hybrid Market,Trade Reporting,V,44.83
2019-08-28,09:30:00,3,DE000A2E4K43,43.93,80,,,, , , ,
2019-08-28,11:30:00,3,DE000A2E4K43,43.44,169,,,, , , ,
2019-08-28,13:30:00,3,DE000A2E4K43,43.484,299,,,, , , ,
2019-08-30,09:30:00,3,DE000A2E4K43,45.8225,376,,,, , , ,
2019-08-30,11:30:00,3,DE000A2E4K43,46.03667,621,,,, , , ,
2019-08-30,13:30:00,3,DE000A2E4K43,46.334,606,,,, , , ,
2019-08-30,15:30:00,3,DE000A2E4K43,,,45.96,2019-08-30D15:35:03.541000000,9734,Hybrid Market,Trade Reporting,V,45.96
2019-09-03,15:30:00,3,DE000A2E4K43,,,45.47,2019-09-03D15:35:23.000000000,904,Hybrid Market,Trade Reporting,V,45.47
2019-09-13,15:30:00,3,DE000A2E4K43,,,44.58,2019-09-13D15:35:27.955000000,835,Hybrid Market,Trade Reporting,V,44.58
2019-09-18,09:30:00,3,DE000A2E4K43,,,42.8,2019-09-18D09:53:48.991000000,115,Hybrid Market,Trade Reporting,V,42.8
2019-09-18,11:30:00,3,DE000A2E4K43,,,42.79,2019-09-18D11:36:18.175000000,78,Hybrid Market,Trade Reporting,V,42.79
2019-09-18,13:30:00,3,DE000A2E4K43,,,42.58,2019-09-18D13:36:37.475000000,166,Hybrid Market,Trade Reporting,V,42.58
2019-09-18,15:30:00,3,DE000A2E4K43,,,42.65,2019-09-18D15:35:19.629000000,9260,Hybrid Market,Trade Reporting,V,42.65
2019-09-20,09:30:00,3,DE000A2E4K43,,,42.14,2019-09-20D09:34:41.367000000,22,Hybrid Market,Trade Reporting,V,42.14
2019-09-20,11:30:00,3,DE000A2E4K43,,,41.94,2019-09-20D11:49:16.956000000,1,Hybrid Market,Trade Reporting,V,41.94
2019-09-20,13:30:00,3,DE000A2E4K43,,,41.85,2019-09-20D13:37:19.923000000,22,Hybrid Market,Trade Reporting,V,41.85
2019-09-20,15:30:00,3,DE000A2E4K43,,,41.88,2019-09-20D15:35:29.716000000,134,Hybrid Market,Trade Reporting,V,41.88
2019-09-30,13:30:00,3,DE000A2E4K43,,,40.91,2019-09-30D14:16:28.145000000,10,Hybrid Market,Trade Reporting,V,40.91
2019-09-30,15:30:00,3,DE000A2E4K43,,,40.76,2019-09-30D15:35:10.443000000,10225,Hybrid Market,Trade Reporting,V,40.76
2019-07-01,15:30:00,3,DE000A2GS401,,,30.65,2019-07-01D15:35:16.710000000,1161,Hybrid Market,Trade Reporting,V,30.65
2019-07-12,15:30:00,3,DE000A2GS401,,,29.47,2019-07-12D15:35:20.000000000,6301,Hybrid Market,Trade Reporting,V,29.47
2019-07-31,11:30:00,3,DE000A2GS401,,,25.3,2019-07-31D11:49:07.409000000,448,Hybrid Market,Trade Reporting,V,25.3
2019-07-31,13:30:00,3,DE000A2GS401,25.70667,384,,,, , , ,
2019-07-31,15:30:00,3,DE000A2GS401,,,25.63,2019-07-31D15:35:15.162000000,19607,Hybrid Market,Trade Reporting,V,25.63
2019-08-02,13:30:00,3,DE000A2GS401,,,25.33,2019-08-02D15:13:30.740000000,74,Hybrid Market,Trade Reporting,V,25.33
2019-08-02,15:30:00,3,DE000A2GS401,,,25.27,2019-08-02D15:35:10.669000000,15000,Hybrid Market,Trade Reporting,V,25.27
2019-08-06,11:30:00,3,DE000A2GS401,,,24.71,2019-08-06D12:24:14.404000000,135,Hybrid Market,Trade Reporting,V,24.71
2019-08-06,13:30:00,3,DE000A2GS401,24.835,640,,,, , , ,
2019-08-06,15:30:00,3,DE000A2GS401,,,24.4,2019-08-06D15:35:01.049000000,10749,Hybrid Market,Trade Reporting,V,24.4
2019-08-27,13:30:00,3,DE000A2GS401,,,24.48,2019-08-27D14:26:19.622000000,138,Hybrid Market,Trade Reporting,V,24.48
2019-08-27,15:30:00,3,DE000A2GS401,,,24.61,2019-08-27D15:35:01.317000000,7413,Hybrid Market,Trade Reporting,V,24.61
2019-09-09,15:30:00,3,DE000A2GS401,,,24.84,2019-09-09D15:35:13.945000000,1318,Hybrid Market,Trade Reporting,V,24.84
2019-09-18,15:30:00,3,DE000A2GS401,,,25.43,2019-09-18D15:35:08.577000000,1133,Hybrid Market,Trade Reporting,V,25.43
2019-07-31,09:30:00,3,DE000A2GS5D8,,,30.545,2019-07-31D10:03:36.911000000,12,Hybrid Market,Trade Reporting,V,30.545
2019-09-18,11:30:00,3,DE000A2GS5D8,,,32.255,2019-09-18D13:20:08.083000000,5,Hybrid Market,Trade Reporting,V,32.255
2019-09-18,13:30:00,3,DE000A2GS5D8,,,32.3,2019-09-18D14:23:43.363000000,58,Hybrid Market,Trade Reporting,V,32.3
2019-09-18,15:30:00,3,DE000A2GS5D8,32.16,14,,,, , , ,
2019-08-02,11:30:00,3,DE000A2LQ2L3,,,38.05,2019-08-02D13:20:01.252000000,137,Hybrid Market,Trade Reporting,V,38.05
2019-08-02,13:30:00,3,DE000A2LQ2L3,38.05,269,,,, , , ,
2019-08-02,15:30:00,3,DE000A2LQ2L3,,,37.9,2019-08-02D15:35:29.502000000,1571,Hybrid Market,Trade Reporting,V,37.9
2019-08-14,13:30:00,3,DE000A2LQ2L3,,,37.3,2019-08-14D15:15:12.395000000,180,Hybrid Market,Trade Reporting,V,37.3
2019-08-14,15:30:00,3,DE000A2LQ2L3,,,37.1,2019-08-14D15:35:25.437000000,1143,Hybrid Market,Trade Reporting,V,37.1
2019-08-27,09:30:00,3,DE000A2LQ2L3,,,37.2,2019-08-27D09:53:20.582000000,382,Hybrid Market,Trade Reporting,V,37.2
2019-08-27,11:30:00,3,DE000A2LQ2L3,,,37.2,2019-08-27D11:38:06.059000000,373,Hybrid Market,Trade Reporting,V,37.2
2019-08-27,13:30:00,3,DE000A2LQ2L3,37.2,375,,,, , , ,
2019-08-27,15:30:00,3,DE000A2LQ2L3,,,37.15,2019-08-27D15:35:07.111000000,2435,Hybrid Market,Trade Reporting,V,37.15
2019-09-04,15:30:00,3,DE000A2LQ2L3,,,37.6,2019-09-04D15:35:04.411000000,739,Hybrid Market,Trade Reporting,V,37.6
2019-09-09,15:30:00,3,DE000A2NB601,,,23.35,2019-09-09D15:35:17.017000000,1490,Hybrid Market,Trade Reporting,V,23.35
2019-09-27,11:30:00,3,DE000A2YN900,,,24.16,2019-09-27D13:26:08.242000000,147,Hybrid Market,Trade Reporting,V,24.16
2019-09-27,13:30:00,3,DE000A2YN900,,,24.18,2019-09-27D13:33:34.946000000,134,Hybrid Market,Trade Reporting,V,24.18
2019-09-27,15:30:00,3,DE000A2YN900,,,24.1,2019-09-27D15:36:21.312000000,6364,Hybrid Market,Trade Reporting,V,24.1
2019-09-18,11:30:00,3,DE000A2YPDD0,,,27.4,2019-09-18D13:20:08.003000000,3,Hybrid Market,Trade Reporting,V,27.4
2019-09-18,13:30:00,3,DE000A2YPDD0,,,27.5,2019-09-18D14:21:45.054000000,180,Hybrid Market,Trade Reporting,V,27.5
2019-09-10,09:30:00,3,DE000A2YPGA9,,,63,2019-09-10D11:00:02.985000000,163,Hybrid Market,Trade Reporting,V,63
2019-09-10,13:30:00,3,DE000A2YPGA9,,,63,2019-09-10D15:29:31.458000000,273,Hybrid Market,Trade Reporting,V,63
2019-09-10,15:30:00,3,DE000A2YPGA9,63,107,,,, , , ,
2019-09-19,15:30:00,3,DE000A2YPGA9,,,63,2019-09-19D15:36:13.902000000,1437,Hybrid Market,Trade Reporting,V,63
2019-09-25,15:30:00,3,DE000A2YPGA9,,,62.5,2019-09-25D15:36:00.064000000,378,Hybrid Market,Trade Reporting,V,62.5
2019-07-01,13:30:00,3,DE000BASF111,,,64.07,2019-07-01D15:25:25.754000000,30,Hybrid Market,Trade Reporting,V,64.07
2019-07-01,15:30:00,3,DE000BASF111,,,63.96,2019-07-01D15:35:24.000000000,36,Hybrid Market,Trade Reporting,V,63.96
2019-07-02,09:30:00,3,DE000BASF111,,,62.86,2019-07-02D09:34:07.495000000,115,Hybrid Market,Trade Reporting,V,62.86
2019-07-02,11:30:00,3,DE000BASF111,,,62.86,2019-07-02D11:35:15.285000000,34,Hybrid Market,Trade Reporting,V,62.86
2019-07-02,13:30:00,3,DE000BASF111,,,62.76,2019-07-02D13:36:05.932000000,104,Hybrid Market,Trade Reporting,V,62.76
2019-07-02,15:30:00,3,DE000BASF111,,,62.73,2019-07-02D15:35:20.658000000,14145,Hybrid Market,Trade Reporting,V,62.73
2019-07-03,09:30:00,3,DE000BASF111,,,62.63,2019-07-03D11:14:59.027000000,3,Hybrid Market,Trade Reporting,V,62.63
2019-07-03,11:30:00,3,DE000BASF111,,,62.71,2019-07-03D11:42:22.481000000,8,Hybrid Market,Trade Reporting,V,62.71
2019-07-03,13:30:00,3,DE000BASF111,62.46444,12454,,,, , , ,
