date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
31/07/2019,FI4000297767,2,5,727329,,,958,3772.5,0
31/07/2019,FI4000383898,,43,18910.72,,1,100,,0
31/07/2019,FR0000035164,2,15,30501.8,,,111,1993,0
31/07/2019,FR0000038259,2,8,3958.9,,,6.5,79,0
31/07/2019,FR0000039620,,2,30463.9,,1,61,,0
31/07/2019,FR0000050809,2,7,397316.4,,,30,257,0
31/07/2019,FR0000051807,,88,6975.8,,1,16,,0
31/07/2019,FR0000052292,1,2,120231.1,,,5.5,,0
31/07/2019,FR0000054900,,60,28247.86,,1,161,,0
31/07/2019,FR0000065484,2,34,211306.5,,,30.5,1506,0
31/07/2019,FR0000071946,,48,1135793,,1,25,,0
31/07/2019,FR0000073272,1,55,96798,,1,89,,0
31/07/2019,FR0000073793,2,31,140670,,,29,900,0
31/07/2019,FR0000120073,2,12,156583.1,,1,41,561.5,0
31/07/2019,FR0000120271,1,32,3575606,,1,114,,0
31/07/2019,FR0000120321,10,231,136473.1,,2,34,287.5,0
31/07/2019,FR0000120578,2,41,415874.5,,1,60,914,0
31/07/2019,FR0000120628,3,2,71347.1,,1,9080,2140,0
31/07/2019,FR0000120693,2,14,1261983,,,33,452,0
31/07/2019,FR0000121014,2,158,94894.76,,1,14,1685,0
31/07/2019,FR0000121147,,64,2180061,,1,33,,0
31/07/2019,FR0000121261,1,227,214315.8,,,64,,0
31/07/2019,FR0000121485,2,8,6554435,,1,17,67,0
31/07/2019,FR0000121667,6,380,75252,,1,78,4899,0
31/07/2019,FR0000121709,,31,2063057,,1,11,,0
31/07/2019,FR0000121972,3,214,,,,75,1085,0
31/07/2019,FR0000124141,,,123855.7,,1,,,
31/07/2019,FR0000125486,2,23,295348.7,1,3,42,675.5,0
31/07/2019,FR0000127771,1,10,232165.6,,,1173,,0
31/07/2019,FR0000130452,,62,66447.64,2,2,25,,0
31/07/2019,FR0000131104,1,21,82781.94,,1,99,,0
31/07/2019,FR0000133308,1,21,6582.83,,1,323,,0
31/07/2019,FR0004188670,2,5,46978.35,,,89,433,0
31/07/2019,FR0005691656,2,19,,,,26,516,0
31/07/2019,FR0007052782,1,,22883.44,,,,,0
31/07/2019,FR0007054358,2,2,,,,340.5,340.5,0
31/07/2019,FR0010040865,5,,108766.9,2,1,,15000,
31/07/2019,FR0010112524,,57,88336.41,,1,33,,0
31/07/2019,FR0010220475,,31,30644.8,,1,51,,0
31/07/2019,FR0010259150,2,7,201872.2,,,33,299,0
31/07/2019,FR0010313833,,63,11742,,1,30,,0
31/07/2019,FR0010340141,1,3,130232.5,2,1,23,,0
31/07/2019,FR0010386334,,66,84329.13,,1,51.5,,0
31/07/2019,FR0010411983,,32,63891.05,,1,48,,0
31/07/2019,FR0011476928,,44,,,1,23,,0
31/07/2019,FR0011726835,,,106049,,1,,,0
31/07/2019,FR0011981968,,45,,,1,38,,0
31/07/2019,FR0013181864,1,,122736,,,,,
31/07/2019,FR0013227113,,44,,,1,25,,0
31/07/2019,ForeignExchange:Forward FXFWD AUD  MON MON C,1,,,,2,,,
31/07/2019,ForeignExchange:Forward FXFWD EUR  MON MON C,12,,,,24,,166500,
31/07/2019,ForeignExchange:Forward FXFWD GBP  MON MON C,21,,,,42,,140000,
31/07/2019,ForeignExchange:Forward FXFWD USD  MON MON C,1,,,,1,,,
31/07/2019,ForeignExchange:Forward FXSWAP USD  MON MON C,,,6.00E+07,,1,,,
31/07/2019,Foreign_Exchange Option Barrier_Option JPY USD 2020-01-30  1.00 MON MON P,,3,1411795,,,2.00E+07,,0
31/07/2019,GB0000456144,3,161,4205.79,,1,421,41151,0
31/07/2019,GB0000536739,3,4,4484.14,,,27.5,39,0
31/07/2019,GB0000811801,2,2,83319.71,,,347.5,347.5,0
31/07/2019,GB0000904986,1,56,,,1,36.5,,0
31/07/2019,GB0000961622,2,,,,,,68903.5,0
31/07/2019,GB0001001592,1,,78435.2,,,,,0
31/07/2019,GB0001367019,2,2,1439983,,,7720,7720,0
31/07/2019,GB0001500809,2,251,,,,1500,375184.5,0
31/07/2019,GB0001638955,1,,,,,,,0
31/07/2019,GB0001765816,1,,813669.2,,,,,0
31/07/2019,GB0001826634,1,174,,,1,238,,0
31/07/2019,GB0001859296,1,,,,,,,0
31/07/2019,GB0002074580,1,,,,,,,0
31/07/2019,GB0002148343,1,,371008.3,,,,,0
31/07/2019,GB0002162385,5,109,66321.44,,,461,9142,0
31/07/2019,GB0002318888,,66,1786484,,1,26,,0
31/07/2019,GB0002374006,9,217,,,3,145,98,0
31/07/2019,GB0002405495,1,,4369.611,,,,,0
31/07/2019,GB0002418548,1,7,4308632,,,557,,0
31/07/2019,GB0002634946,4,771,,,,779,12340.5,0
31/07/2019,GB0002652740,1,,,,,,,0
31/07/2019,GB0002869419,1,,22615.02,,,,,0
31/07/2019,GB0002875804,5,4,442484,,,108.5,271,0
31/07/2019,GB0003096442,1,212,81927.98,,2,137.5,,0
31/07/2019,GB0003308607,1,58,,,1,39,,0
31/07/2019,GB0003452173,1,,15739.92,,,,,0
31/07/2019,GB0003718474,1,2,9112.18,,1,173.5,,0
31/07/2019,GB0003753778,1,2,12211.9,,1,213.5,,0
31/07/2019,GB0004052071,2,4,,,,85,306.5,0
31/07/2019,GB0004065016,1,,130324.6,,,,,0
31/07/2019,GB0004082847,2,3,,,,5169,9628,0
31/07/2019,GB0004161021,1,,,,,,,0
31/07/2019,GB0004270301,1,,53922.15,,,,,0
31/07/2019,GB0004478896,,32,113168.8,,1,229.5,,0
31/07/2019,GB0004544929,5,32,53577.93,,,123,879,0
31/07/2019,GB0004866223,,56,1241761,,1,102,,0
31/07/2019,GB0005405286,8,44,,1,2,890.5,20000,0
31/07/2019,GB0005576813,1,,173898,,,,,0
31/07/2019,GB0005603997,3,12,,,,5752,40816,0
31/07/2019,GB0005622542,1,,82882.78,,,,,
31/07/2019,GB0005758098,1,60,,,1,163,,0
31/07/2019,GB0006043169,1,,107413.2,,,,,0
31/07/2019,GB0006215205,1,56,13446.44,,1,234,,0
31/07/2019,GB0006731235,3,5,5079.096,,,15,92,0
31/07/2019,GB0006776081,2,3,4379.62,,,25,291.5,0
31/07/2019,GB0006825383,2,2,127933.6,,,109,109,0
31/07/2019,GB0006928617,1,58,433260.6,,1,133.5,,0
31/07/2019,GB0007099541,6,31,8789842,,,223,3122,0
31/07/2019,GB0007188757,9,1074,,3,1,96.5,62729,0
31/07/2019,GB0007323586,1,,263776.1,,,,,0
31/07/2019,GB0007668071,3,74,6307.44,,,182,5739,0
31/07/2019,GB0007669376,2,2,,,,320.5,320.5,0
31/07/2019,GB0007739609,1,,119702.3,,,,,0
31/07/2019,GB0007908733,4,6,,,,88.5,175.5,0
31/07/2019,GB0007958233,1,,,,,,,0
31/07/2019,GB0007973794,1,,1.15E+07,,,,,0
31/07/2019,GB0007980591,6,800,,,,1038.5,80367.5,0
31/07/2019,GB0007990962,1,,,,,,,0
31/07/2019,GB0008220112,1,,398705,,,,,0
31/07/2019,GB0008706128,4,74,146400.2,,,7207,121788.5,0
31/07/2019,GB0008754136,1,71,3632.41,,1,152,,0
31/07/2019,GB0008782301,2,2,5194.8,,,1122.5,1122.5,0
31/07/2019,GB0008794710,1,3,43367.27,,1,173,,0
31/07/2019,GB0008847096,3,11,,,,1692,2349,0
31/07/2019,GB0009123323,1,,18998.98,,,,,0
31/07/2019,GB0009223206,2,2,7729629,,,511,511,0
31/07/2019,GB0009252882,5,524,,,2,380,9240,0
31/07/2019,GB0009292243,1,,105599.2,,,,,0
31/07/2019,GB0009465807,2,54,,,1,110,3519.5,0
31/07/2019,GB0009633180,1,,,,,,,0
31/07/2019,GB0009697037,1,,50249.6,,,,,0
31/07/2019,GB0009887422,1,53,557460.5,,1,221,,0
31/07/2019,GB0009895292,5,3,16632.53,,2,78,49,0
31/07/2019,GB0030232317,1,2,2904874,,1,1853,,0
31/07/2019,GB0030913577,6,689,,,,1576,53159,0
31/07/2019,GB0030927254,1,,4887.96,,,,,0
31/07/2019,GB0031215220,2,2,,,,66,66,0
31/07/2019,GB0031274896,1,,4342262,,,,,0
31/07/2019,GB0031348658,4,820,99207.8,,2,2100,60292,0
31/07/2019,GB0031638363,3,3,,,,7,7,0
31/07/2019,GB0031698896,1,,16276.3,,,,,0
31/07/2019,GB0031743007,3,5,6306.56,,,100,283,0
31/07/2019,GB0032089863,2,2,,,,52,52,0
31/07/2019,GB0033195214,1,,,,,,,0
31/07/2019,GB0033986497,1,,,,,,,0
31/07/2019,GB00B012BV22,1,,,,,,,0
31/07/2019,GB00B019KW72,1,,,,,,,0
31/07/2019,GB00B01FLG62,1,,,,,,,0
31/07/2019,GB00B02J6398,2,,,,,,20291.5,0
31/07/2019,GB00B02L3W35,1,,131196.3,,,,,0
31/07/2019,GB00B033F229,2,23,6522248,,,4363,87420.5,0
31/07/2019,GB00B03MLX29,3,108,503274.6,,,564,37193,0
31/07/2019,GB00B03MM408,4,4,,,,77.5,9664,0
31/07/2019,GB00B04V1276,1,,,,,,,0
31/07/2019,GB00B06QFB75,1,,,,,,,0
31/07/2019,GB00B0744359,1,,13130.57,,,,,0
31/07/2019,GB00B0744B38,3,8,,,,64,84,0
31/07/2019,GB00B07KD360,1,,,,,,,0
31/07/2019,GB00B082RF11,1,,,,,,,0
31/07/2019,GB00B09LSH68,1,,,,,,,0
31/07/2019,GB00B0H2K534,1,,1066612,,,,,0
31/07/2019,GB00B0HZP136,2,300,,,,214,85044,0
31/07/2019,GB00B0HZPV38,1,,110360.3,,,,,0
31/07/2019,GB00B0LCW083,1,67,,,1,66,,0
31/07/2019,GB00B0N8QD54,1,,357472.7,,1,,,0
31/07/2019,GB00B0SWJX34,2,2,769.9155,,,2697.5,2697.5,0
31/07/2019,GB00B0WD0R35,,10,,,,271,,0
31/07/2019,GB00B0WMWD03,1,,987942,,,,,0
31/07/2019,GB00B10RZP78,6,99,154183.5,,1,106,422.5,0
31/07/2019,GB00B132NW22,1,59,,,2,323,,0
31/07/2019,GB00B135BJ46,1,,115908.4,,,,,0
31/07/2019,GB00B15FWH70,1,78,117214.5,,1,387.5,,0
31/07/2019,GB00B17BBQ50,2,79,,,,191,12405,0
31/07/2019,GB00B18V8630,1,,270350,,,,,0
31/07/2019,GB00B19NLV48,2,10,,,,128,5407,0
31/07/2019,GB00B19Z2J52,,,16641,,1,,,
31/07/2019,GB00B1CKQ739,1,2,172649.1,,1,900,,0
31/07/2019,GB00B1CRLC47,3,3,,,,428,428,0
31/07/2019,GB00B1FH8J72,1,,,,,,,0
31/07/2019,GB00B1FP8915,1,,10586.63,,,,,0
31/07/2019,GB00B1GK4645,,22,,,,1850,,0
31/07/2019,GB00B1H0DZ51,1,,106655.9,,,,,0
31/07/2019,GB00B1KJJ408,3,4,,,,113,226,0
31/07/2019,GB00B1L8B624,1,,134537.7,,,,,0
31/07/2019,GB00B1N7Z094,1,118,,,1,130,,0
31/07/2019,GB00B1VNSX38,1,,6825,,,,,0
31/07/2019,GB00B1VZ0M25,2,2,1953.98,,,162.5,162.5,0
31/07/2019,GB00B1WY2338,2,2,,,,59.5,59.5,0
31/07/2019,GB00B1XH2C03,,,255344,,1,,,0
31/07/2019,GB00B1XZS820,2,3,12893.88,,,3482,6261.5,0
31/07/2019,GB00B1YW4409,3,2,,,,579.5,1118,0
31/07/2019,GB00B1Z4ST84,2,,72787.13,,,,176666.5,0
31/07/2019,GB00B1ZBKY84,1,75,,,1,206,,0
31/07/2019,GB00B23K0M20,1,,12106.8,,,,,0
31/07/2019,GB00B24CGK77,2,2,3519079,,,95,95,0
31/07/2019,GB00B2B0DG97,6,334,,,,285,1951,0
31/07/2019,GB00B2NGPM57,1,,,,,,,0
31/07/2019,GB00B2PDGW16,1,,5056.796,,,,,0
31/07/2019,GB00B2QPKJ12,1,12,6647.898,,,55,,0
31/07/2019,GB00B39J2M42,2,2,,,,421.5,421.5,0
31/07/2019,GB00B3FLWH99,1,,,,,,,0
31/07/2019,GB00B3MBS747,1,,83257.78,,,,,0
31/07/2019,GB00B4WFW713,1,55,125894.9,,1,399,,0
31/07/2019,GB00B4X1RC86,1,68,,,,279,,0
31/07/2019,GB00B4Y7R145,1,,,,,,,0
31/07/2019,GB00B4YCDF59,1,,56427.11,,,,,
31/07/2019,GB00B4YZN328,1,107,,,1,173,,0
31/07/2019,GB00B53P2009,1,,,,,,,0
31/07/2019,GB00B5N0P849,1,,8941.14,,,,,0
31/07/2019,GB00B5ZN1N88,2,2,,,,585,585,0
31/07/2019,GB00B61TVQ02,1,,,,,,,0
31/07/2019,GB00B62G9D36,1,,97371.52,,,,,0
31/07/2019,GB00B63H8491,2,2,20794.8,,,5648,5648,0
31/07/2019,GB00B63QSB39,1,4,741919.3,,1,194,,0
31/07/2019,GB00B6774699,3,239,,,3,190,10000,0
31/07/2019,GB00B67G5X01,1,,26053.02,,,,,0
31/07/2019,GB00B71N6K86,1,4,70416.68,,1,723.5,,0
31/07/2019,GB00B74CDH82,1,82,,,1,378,,0
31/07/2019,GB00B7FC0762,1,,,,,,,0
31/07/2019,GB00B7KR2P84,1,,62216.07,,,,,0
31/07/2019,GB00B7T77214,3,7,82882.27,,,2040,1504,0
31/07/2019,GB00B82YXW83,1,68,101001.5,,1,140,,0
31/07/2019,GB00B89J2419,1,73,29008.54,,1,99,,0
31/07/2019,GB00B8C3BL03,4,14,,,,263.5,697.5,0
31/07/2019,GB00B8HX8Z88,1,,,,,,,0
31/07/2019,GB00B8VZXT93,1,,108905.6,,,,,0
31/07/2019,GB00BBG9VN75,1,53,,,1,37,,0
31/07/2019,GB00BBQ38507,1,,,,,,,0
31/07/2019,GB00BD3VFW73,1,,34736.24,,,,,0
31/07/2019,GB00BD6GN030,3,13,309196.9,,,700,10000,0
31/07/2019,GB00BD6K4575,3,10,,,,80,490,0
31/07/2019,GB00BDCXV269,2,,1313318,1,,,111921,0
31/07/2019,GB00BDR05C01,3,205,,,2,500,28429,0
31/07/2019,GB00BDSFG982,1,,,,,,,0
31/07/2019,GB00BDVZYZ77,1,,,,,,,0
31/07/2019,GB00BDZT6P94,1,,,,,,,0
31/07/2019,GB00BF5H9P87,1,,63312.25,,,,,0
31/07/2019,GB00BF5SDZ96,,71,69193.12,,1,295,,0
31/07/2019,GB00BF8Q6K64,2,2,71305.68,,,11578.5,11578.5,0
31/07/2019,GB00BG11K365,1,45,,,1,182,,0
31/07/2019,GB00BG49KP99,1,,,,,,,0
31/07/2019,GB00BGBN7C04,1,,57611.45,,,,,0
31/07/2019,GB00BGDT3G23,1,7,683102.5,,1,822,,0
31/07/2019,GB00BGLP8L22,2,78,,,,327.5,51477.5,0
31/07/2019,GB00BGXQNP29,1,,6998911,,,,,0
31/07/2019,GB00BH0P3Z91,6,1219,216711.1,1,2,200,66053.5,0
31/07/2019,GB00BH4HKS39,3,3,151439.1,,,1733,1733,0
31/07/2019,GB00BHJYC057,2,3,33453.16,,,169,1324,0
31/07/2019,GB00BJ1F4N75,3,20,,,,81.5,95,0
31/07/2019,GB00BJ62K685,1,,18358.46,,,,,0
31/07/2019,GB00BJFFLV09,3,5,,,,17,151,0
31/07/2019,GB00BJQZC279,1,,,,,,,0
31/07/2019,GB00BK1PTB77,1,,809187.4,,,,,0
31/07/2019,GB00BKDTK925,9,62,97936.82,1,8,725,100000,0
31/07/2019,GB00BKKMKR23,2,6,,,,603,8735,0
31/07/2019,GB00BKX59Y86,1,,,,,,,
31/07/2019,GB00BKX5CN86,2,,36575,,,,19944,0
31/07/2019,GB00BLMQ9L68,,2,,,2,4375,,0
31/07/2019,GB00BMJ6DW54,1,,,,,,,0
31/07/2019,GB00BQS10J50,1,,472519.7,1,,,,
31/07/2019,GB00BRJ9BJ26,1,92,,,,198.5,,0
31/07/2019,GB00BRS65X63,1,,4837.17,,,,,0
31/07/2019,GB00BTC0LB89,,2,114697.6,,1,1020.5,,0
31/07/2019,GB00BV9FP302,1,54,,,1,86.5,,0
31/07/2019,GB00BVC3CB83,1,,,,,,,0
31/07/2019,GB00BVFNZH21,1,,385.016,,,,,0
31/07/2019,GB00BVGBWW93,1,2,151207.6,,,298,,0
31/07/2019,GB00BVYVFW23,2,61,,,2,227,144,0
31/07/2019,GB00BWFGQN14,1,,83288.82,,,,,0
31/07/2019,GB00BY9D0Y18,1,3,,,,11631,,0
31/07/2019,GB00BYM8GJ06,1,,,,,,,0
31/07/2019,GB00BYN59130,1,,,,,,,0
31/07/2019,GB00BYPHNG03,1,,121107.4,,,,,0
31/07/2019,GB00BYQ0JC66,3,63,,,1,243,2519,0
31/07/2019,GB00BYRJ5J14,1,,125560.4,,,,,0
31/07/2019,GB00BYT1DJ19,1,54,1334297,,1,114.5,,0
31/07/2019,GB00BYW0PQ60,3,402,246672.2,,,350,838,0
31/07/2019,GB00BYX91H57,1,124,1434646,,1,192,,0
31/07/2019,GB00BYXJC278,2,379,,,1,669,500050.5,0
31/07/2019,GB00BYYTFB60,1,,12745.44,,,,,0
31/07/2019,GB00BYZDVK82,1,4,,,1,33.5,,0
31/07/2019,GB00BYZFZ918,1,,,,,,,0
31/07/2019,GB00BZ0D6727,,,120087.1,,1,,,0
31/07/2019,GB00BZ14BX56,,50,64626.75,,1,167,,0
31/07/2019,GB00BZ1G4322,2,2,106228.1,,,17284.5,17284.5,0
31/07/2019,GB00BZ4BQC70,3,6,112179.3,,,61.5,352,0
31/07/2019,GB00BZ6STL67,,95,,,1,234,,0
31/07/2019,GG00B1W3VF54,1,,,,,,,0
31/07/2019,GG00B4L84979,1,,96659.46,,,,,0
31/07/2019,GG00BJ0JVY01,1,16,175281.6,,,4922.5,,0
31/07/2019,GRS003003035,2,15,26401.9,,,795,27996.5,0
31/07/2019,GRS014003024,,13,227774.9,,,606,,0
31/07/2019,GRS015003007,1,21,18048.51,,,1300,,0
31/07/2019,GRS260333000,,6,151379.6,,,246.5,,0
31/07/2019,GRS323003012,1,4,127850.6,,,34234,,0
31/07/2019,GRS419003009,1,3,,,,4882,,0
31/07/2019,GRS426003000,,,,,1,,,0
31/07/2019,GRS434003000,,,1903639,,1,,,
31/07/2019,IE0001827041,3,219,1879.74,,1,171,6919,0
31/07/2019,IE0002424939,2,2,,,,13.5,13.5,0
31/07/2019,IE0003864109,1,,16903.6,,,,,0
31/07/2019,IE0004906560,4,5,33319.25,,2,29,30,0
31/07/2019,IE0031442068,3,3,141288.9,,,439,439,0
31/07/2019,IE0033024807,1,142,80642.86,,1,32.5,,0
31/07/2019,IE00B00MZ448,1,43,,,1,196,,0
31/07/2019,IE00B0M62X26,,,601065.4,1,,,,
31/07/2019,IE00B0M63177,3,22,184586.2,,,769.5,1092,0
31/07/2019,IE00B14X4Q57,1,3,,,,371,,0
31/07/2019,IE00B14X4T88,1,,10424.03,,,,,0
31/07/2019,IE00B1FZS350,1,2,412352.5,,,213.5,,0
31/07/2019,IE00B1FZS681,1,2,430180.8,,,1182,,0
31/07/2019,IE00B1FZS798,2,12,,,,200,1069,0
31/07/2019,IE00B1TXK627,1,,13960.76,,,,,0
31/07/2019,IE00B1XNHC34,1,4,336926.2,,,696,,0
31/07/2019,IE00B1YZSC51,1,8,1304356,,,1927.5,,0
31/07/2019,IE00B2NPKV68,1,138,,,,89,,0
31/07/2019,IE00B3DWVS88,,,,1,,,,
31/07/2019,IE00B3F81G20,2,,,,,,303,0
31/07/2019,IE00B3FH7618,1,,,2,,,,0
31/07/2019,IE00B3T9LM79,2,,24505.99,,,,20000,0
31/07/2019,IE00B3XXRP09,3,3,,,,143,143,0
31/07/2019,IE00B3ZW0K18,1,,52646.71,,,,,0
31/07/2019,IE00B42Z5J44,2,2,,,,575,575,0
31/07/2019,IE00B4613386,,,,1,,,,
31/07/2019,IE00B4L5Y983,,,209779,2,,,,
31/07/2019,IE00B4WXJJ64,1,3,,,,500,,0
31/07/2019,IE00B52VJ196,1,,41960.1,,,,,0
31/07/2019,IE00B5377D42,1,2,222661.4,,,556.5,,0
31/07/2019,IE00B53L3W79,1,119,,,,14,,0
31/07/2019,IE00B579F325,,,,1,,,,
31/07/2019,IE00B5BMR087,,,,2,,,,
31/07/2019,IE00B5M4WH52,2,,,1,,,370000,
31/07/2019,IE00B5WHFQ43,,,,2,,,,
31/07/2019,IE00B6YX5C33,1,,,1,,,,0
31/07/2019,IE00B6YX5D40,1,,,,,,,0
31/07/2019,IE00B6YX5F63,,,,2,,,,
31/07/2019,IE00B6YX5M31,2,,,,,,7000,0
31/07/2019,IE00B78JSG98,1,,2559204,,,,,0
31/07/2019,IE00B810Q511,1,79,213922.9,,1,952,,0
31/07/2019,IE00B8FHGS14,1,2,304686,,,2387,,0
31/07/2019,IE00B8KGV557,1,16,570766,,,538,,0
31/07/2019,IE00B945VV12,1,2,,,,10325,,0
31/07/2019,IE00B95PGT31,,,,2,,,,
31/07/2019,IE00B9CQXS71,2,,,,,,10000,0
31/07/2019,IE00B9KNR336,1,,,,,,,0
31/07/2019,IE00BC7GZJ81,1,,206208.7,,,,,0
31/07/2019,IE00BC7GZW19,1,3,,,,2760,,0
31/07/2019,IE00BDFL4P12,,,75340.88,1,,,,
31/07/2019,IE00BJMZDW83,,63,953521.5,,1,138,,0
31/07/2019,IE00BKM4GZ66,1,4,415793.1,,,3678,,0
31/07/2019,IE00BP3QZ601,1,26,290309.8,,,511.5,,0
31/07/2019,IE00BP3QZ825,1,22,289975.5,,,315,,0
31/07/2019,IE00BP3QZB59,1,8,3169.35,,,1383,,0
31/07/2019,IE00BQ70R696,2,2,691169,,,46.5,46.5,0
31/07/2019,IE00BWT6H894,7,41,11931.67,2,2,77,4967,0
31/07/2019,IE00BYPLS672,1,3,,,,357,,0
31/07/2019,IE00BYSZ5V04,,,,1,,,,
31/07/2019,IE00BYSZ6062,,,,1,,,,
31/07/2019,IE00BYVJRR92,2,,,,,,117571,0
31/07/2019,IE00BZ0G8977,,,36537.76,1,,,,
31/07/2019,IL0002810146,,4,345090.4,,1,338.5,,0
31/07/2019,IL0006912120,,14,,,1,2220,,0
31/07/2019,IL0025902482,,,,,1,,,
31/07/2019,IM00B5VQMV65,1,,,,,,,0
31/07/2019,IM00B7S9G985,1,,,,,,,0
31/07/2019,IT0000062072,,,773864.9,,1,,,
31/07/2019,IT0000072170,2,195,62103.2,,1,307,95810,0
31/07/2019,IT0000433307,,46,,,1,1054,,0
31/07/2019,IT0001044996,,,20099.38,,1,,,0
31/07/2019,IT0001055521,2,19,13865.06,,,93,2491,0
31/07/2019,IT0001078911,2,7,11063.42,,,87,543,0
31/07/2019,IT0001137345,2,7,17301.67,,,213,1175,0
31/07/2019,IT0001157020,2,5,137786.7,,,158,1000,0
31/07/2019,IT0001207098,,68,528010.7,,1,108,,0
31/07/2019,IT0001250932,,105,125422.3,2,1,1399,,0
31/07/2019,IT0001347308,2,57,11665.63,,1,107,1495,0
31/07/2019,IT0003097257,2,12,21819.69,,,70,1043,0
31/07/2019,IT0003115950,2,19,110642.7,,,38,1196,0
31/07/2019,IT0003128367,1,26,,,1,538,,0
31/07/2019,IT0003132476,,,3129107,,1,,,0
31/07/2019,IT0003242622,1,373,700866,2,2,1264,,0
31/07/2019,IT0003492391,,96,,,1,37,,0
31/07/2019,IT0003796171,,,46205.47,,1,,,0
31/07/2019,IT0003828271,2,23,205106.8,,,34,1152,0
31/07/2019,IT0004056880,,93,359699.7,,1,109,,0
31/07/2019,IT0004965148,3,65,788866.6,,1,96,883,0
31/07/2019,IT0005090300,1,81,74404.61,1,1,257,,0
31/07/2019,IT0005162406,,55,640285,,1,166,,0
31/07/2019,IT0005211237,,88,25171.91,2,2,1454,,0
31/07/2019,IT0005252207,2,9,,,,250,3000,0
31/07/2019,JE00B1VS3333,,,38776.47,1,,,,
31/07/2019,JE00B4T3BW64,2,2,,,,7276.5,7276.5,0
31/07/2019,JE00B5TT1872,1,,120676.4,,1,,,0
31/07/2019,JE00B8KF9B49,3,8,93600,,,834,553,0
31/07/2019,JE00BD3QJR55,1,4,,,,25000,,0
31/07/2019,JE00BG6L7297,1,,,,,,,0
31/07/2019,JE00BJ1DLW90,1,,188433.5,,,,,0
31/07/2019,JE00BJVNSS43,2,2,100931,,,1528.5,1528.5,0
31/07/2019,JE00BN574F90,,56,3054.07,,1,35,,0
31/07/2019,JE00BVRZ8S85,1,2,,,,271.5,,0
31/07/2019,JE00BYVQYS01,1,,,,,,,0
31/07/2019,JE00BYVWJZ03,1,,40200.57,,,,,
31/07/2019,LU0514695690,3,3,14139.84,,,1001,1001,0
31/07/2019,LU0533032420,1,2,30772.24,,,26,,0
31/07/2019,LU0569974404,2,9,,,,170,1390,0
31/07/2019,LU0952581584,,,111657.9,1,,,,
31/07/2019,LU1072616219,2,91,,,2,268,5221.5,0
31/07/2019,LU1094612022,,,29240.36,2,,,,
31/07/2019,LU1250154413,2,16,,,,42.5,747,0
31/07/2019,LU1324516308,1,,15683.2,,,,,0
31/07/2019,LU1377382285,1,2,106467.8,,,65,,0
31/07/2019,LU1642887738,,27,,,1,19,,0
31/07/2019,LU1834983477,1,,,,,,,0
31/07/2019,LU1901001542,2,,82330.4,,,,4737,0
31/07/2019,NL0000009165,2,15,159816.5,,,48,846,0
31/07/2019,NL0000009538,1,41,37318.65,,1,104,,0
31/07/2019,NL0000009827,1,25,,,,12,,0
31/07/2019,NL0000226223,,,53484.76,,2,,,
31/07/2019,NL0000235190,1,16,454844.2,,1,29,,0
31/07/2019,NL0000303709,1,120,185152.7,,,633,,0
31/07/2019,NL0000334118,2,67,2366094,,1,32,695,0
31/07/2019,NL0000388619,4,183,7432.6,,,163,13294,0
31/07/2019,NL0000395903,1,3,22864.3,,,27,,0
31/07/2019,NL0000817179,3,22,99263.4,,3,35.5,786,0
31/07/2019,NL0000852523,,44,198576.6,,1,45.5,,0
31/07/2019,NL0006294274,,51,2.40E+07,,1,36,,0
31/07/2019,NL0010273215,4,1160,380740.4,,2,54,1692,0
31/07/2019,NL0010801007,,39,87031.59,,,136,,0
31/07/2019,NL0010937058,,38,54421.16,,1,94,,0
31/07/2019,NL0010937066,3,10,176148.9,,,228.5,1738,0
31/07/2019,NL0011585146,1,37,572116.8,,,31,,0
31/07/2019,NL0011821202,4,22,148004.4,,3,436,6812.5,0
31/07/2019,NL0011872643,,67,31268.58,,1,48,,0
31/07/2019,NL0012059018,2,6,80389.16,,,75,502,0
31/07/2019,NL0012650360,1,65,3375169,,1,19,,0
31/07/2019,NO0003054108,2,70,,1,,197.5,58345,0
31/07/2019,NO0003733800,,,,,1,,,
31/07/2019,NO0006000207,,,1307213,,1,,,
31/07/2019,NO0010096985,1,36,95847.08,,,153,,0
31/07/2019,PLENERG00022,1,9,1038117,,,1154,,0
31/07/2019,PLKGHM000017,2,14,83467,,,344.5,5498.5,0
31/07/2019,PLLOTOS00025,,2,776670.4,,1,477.5,,0
31/07/2019,PLPGER000010,1,77,475842,,,615,,0
31/07/2019,PLPGNIG00014,1,9,226108.1,,,7537,,0
31/07/2019,PLPKO0000016,,11,108152.6,,,562,,0
31/07/2019,PLTAURN00011,1,24,79019.43,,,2621,,0
31/07/2019,PLTLKPL00017,,16,,,,631.5,,0
31/07/2019,PNOTE 300012.ZK CNY 1.00 MON NU C,1,,,,4,,,
31/07/2019,PNOTE 3036.TW TWD 1.00 MON NU C,1,,,,4,,,
31/07/2019,PNOTE 3044.TW TWD 1.00 MON NU C,1,,,,4,,,
31/07/2019,PNOTE 600276.SH CNY 1.00 MON NU C,1,,,,3,,,
31/07/2019,PNOTE 6409.TW TWD 1.00 MON NU C,1,,,,4,,,
31/07/2019,PNOTE BLAD.KL MYR 1.00 MON NU C,5,,,1,6,,1.00E+07,
