date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2018-04-16,NL0011832811,11.8775,11.87423806,11.94,11.84
2018-04-16,NL0012059018,59.39,59.39371795,59.76,59.08
2018-04-16,NO0003043309,193.8740331,193.9261498,194.8,192.6
2018-04-16,NO0005638858,144.8833333,144.8789246,145.6,144.2
2018-04-16,NO0010063308,174.43125,174.4283776,174.45,174.4
2018-04-16,NO0010073489,91.07688889,91.14361358,92.3,89.9
2018-04-16,PLPKN0000018,91.46,91.46,91.46,91.46
2018-04-16,PLPKO0000016,40.85,40.85,,
2018-04-16,SE0000115446,155.5785714,155.5824832,155.6,155.55
2018-04-16,SE0000667891,158.4753404,158.3024308,159.3,157.5
2018-04-16,SE0006993770,143.6937075,143.6995864,144.4,142.4
2018-04-16,SE0007185418,56.84043716,56.8429493,57.6,56.35
2018-04-16,US36268T2069,38.51,38.48988809,39,38.2
2018-04-16,US4380902019,5.84,5.843814581,5.88,5.83
2018-04-16,US50218G2066,2.754583333,2.758518727,2.775,2.74
2018-04-16,USY384721251,42,42,42,42
2018-04-16,XS1554448271,94.375,94.375,94.375,94.375
2018-04-17,AT0000937503,43.9398,43.95087252,44.12,43.7
2018-04-17,BE0003565737,72.24,72.24,,
2018-04-17,BE0974264930,43.35,43.35,,
2018-04-17,BE0974293251,85.91665446,85.82416762,86.1,84.21
2018-04-17,CH0002497458,2388.721854,2391.532741,2405,2372
2018-04-17,CH0012032048,216.9466667,216.9967083,217.1,216.8
2018-04-17,CH0012214059,53.16,53.16,,
2018-04-17,CH0025238863,152.3791667,152.3937856,152.475,152.15
2018-04-17,CH0210483332,93.60310345,93.6943117,93.82,93.26
2018-04-17,CH0319416936,205.5133333,205.5798291,206,204.8
2018-04-17,CS0008418869,17657.77778,17667.79412,17760,17600
2018-04-17,CZ0005112300,539,539,539,539
2018-04-17,"Commodity:Agricultural:Softs:Option:Cash,,1.00,MON,NU,C",0,0,0,0
2018-04-17,DE0005773303,78.61882353,78.65724855,79.01,78.1
2018-04-17,DE0005785604,64.13,64.12804348,,
2018-04-17,DE0005937007,95.93911765,95.93559252,95.96,95.9
2018-04-17,DE0006048408,97.834375,97.8,98.1,97.5
2018-04-17,DE0006062144,79.27633333,79.32728216,79.5,79.08
2018-04-17,DE0006070006,147.7933333,147.7805512,147.9,147.7
2018-04-17,DE0006231004,21.97146429,21.9466232,22.165,21.615
2018-04-17,DE0007037129,20.83806667,20.83293335,20.875,20.8
2018-04-17,DE0007164600,87.91154229,88.04445231,88.86,87
2018-04-17,DE0007500001,22.24,22.23717897,22.26,22.225
2018-04-17,DE0008232125,27.05972222,27.0574975,27.09,27.0475
2018-04-17,DE000A0HN5C6,37.80789474,37.81615949,37.9,37.746
2018-04-17,DE000A1CXBV8,12.068,12.068,12.068,12.068
2018-04-17,DE000A1EWWW0,212.9375,213.2406667,214.3,211.9
2018-04-17,DE000BASF111,85.139,85.21732943,85.48,84.78
2018-04-17,DE000CBK1001,10.78056364,10.77994041,10.788,10.7712
2018-04-17,DE000F1XVA81,13.785,13.82921875,13.88,13.73
2018-04-17,DE000KSAG888,23.16833333,23.16600768,23.17,23.15
2018-04-17,DE000PSM7770,28.8224,28.81629636,28.834,28.808
2018-04-17,DK0010181759,688,688,688,688
2018-04-17,DK0010268606,417.2525,417.2293824,418.8,415.99
2018-04-17,DK0010272202,1200,1200,,
2018-04-17,DK0010287234,341.3,341.3,341.3,341.3
2018-04-17,DK0060079531,489.3803333,489.4907003,491.8,480.4
2018-04-17,DK0060094928,390.6,390.5294118,390.8,390.4
2018-04-17,DK0060227585,540.4,540.4,,
2018-04-17,DK0060448595,515.8,515.8,,
2018-04-17,DK0060534915,298.05,298.0201761,298.2,297.95
2018-04-17,ES0105046009,166.8051282,166.9901217,167.55,165.3
2018-04-17,ES0105066007,22.61210526,22.601154,22.89,22.205
2018-04-17,ES0109067019,61.18,61.18,,
2018-04-17,ES0111845014,18.29557692,18.29572322,18.2975,18.2925
2018-04-17,ES0113211835,6.432,6.432,6.432,6.432
2018-04-17,ES0113307062,3.699966667,3.700418149,3.708,3.6919
2018-04-17,ES0130670112,18.33215385,18.32598336,18.34,18.312
2018-04-17,ES0140609019,3.973,3.973,,
2018-04-17,ES0144580Y14,6.216,6.216,,
2018-04-17,ES0148396007,25.09852941,25.10249961,25.28,24.66
2018-04-17,ES0171996087,23.25,23.25,23.25,23.25
2018-04-17,ES0177542018,7.1264,7.127164568,7.134,7.116
2018-04-17,EZ1J1PR1G319,0.7875,0.7875,,
2018-04-17,EZ1KRV1M1ZV9,37.86083333,37.9275,37.9775,37.7275
2018-04-17,EZ1PJKZJY7J5,2.036809,2.037877081,,
2018-04-17,EZ1X38VD9622,33.55583333,33.55583333,33.5725,33.5225
2018-04-17,EZ20DGY22YN8,0,0,0,0
2018-04-17,EZ26DKV5MT20,18.96175,18.98703604,,
2018-04-17,EZ27FS2X7YX3,4.05625,4.056325088,,
2018-04-17,EZ29FGDD6H19,545,545,,
2018-04-17,EZ2HYDKBQQH4,118750,118750,118750,118750
2018-04-17,EZ2JJ84P2D37,4.926649803,4.908171722,5.07227,4.80359
2018-04-17,EZ2KGQ77J733,5.4525,5.4525,5.4525,5.4525
2018-04-17,EZ2V2NQV4SH5,817,817,817,817
2018-04-17,EZ2YZP0N6D30,42.1275,42.07194444,42.6275,41.9275
2018-04-17,EZ318KM8GT85,65.661515,65.6934481,,
2018-04-17,EZ3591G8BB20,246.6373667,177.7054814,452.481,37.4197
2018-04-17,EZ35BRYNS4D4,2.821278,2.8210575,,
2018-04-17,EZ3CKPYZ2S81,0.49292,0.493555556,0.4963,0.4872
2018-04-17,EZ3SH59MF588,19.0485,19.0485,,
2018-04-17,EZ41MCT0GG86,2.030435,2.030435,,
2018-04-17,EZ45XVBTZ7T1,150,150,,
2018-04-17,EZ4F09SL4J71,10.5555,10.5555,,
2018-04-17,EZ4NX48CLR92,383.4444909,383.2156222,384.3254,382.7154
2018-04-17,EZ4TD7KS2JF8,2.0107025,2.010710444,,
2018-04-17,EZ4WQ5C4K178,1927.38,1927.38,,
2018-04-17,EZ4XFMJZ7VX0,6.32125,6.32,,
2018-04-17,EZ4YL3702H04,1.335421348,1.322518868,1.379,1.272
2018-04-17,EZ52XCX13VZ9,50,50,,
2018-04-17,EZ5383WCL7C2,0,0,0,0
2018-04-17,EZ5726M6GD56,19.20425,19.18545833,19.338,19.1125
2018-04-17,EZ5BZ87HFB62,1.8804665,1.8804665,,
2018-04-17,EZ5GCJPJRDX7,0.00404,0.00404,0.00404,0.00404
2018-04-17,EZ5PP8LT75D7,2.04914,2.04915192,,
2018-04-17,EZ62GGQGYJL5,32.60972222,32.61823171,33.0225,32.5225
2018-04-17,EZ64JPLWSHK2,0,0,0,0
2018-04-17,EZ64LP4Y3RJ9,135.8156125,125.505107,218.7638,87.3633
2018-04-17,EZ6732GMKF75,0,0,0,0
2018-04-17,EZ6P2XCBKSC5,0.3169824,0.317574857,0.319056,0.3156
2018-04-17,EZ6ZBX0PJKC8,4.71,4.71,,
2018-04-17,EZ72HXZ6K0Y6,1.320111111,1.30952,1.379,1.272
2018-04-17,EZ76PFRT50N1,0.8825,0.8825,,
2018-04-17,EZ85B5JW71Q6,4.8017795,4.797504985,,
2018-04-17,EZ85XRLFTGM5,0,0,0,0
2018-04-17,EZ87WP59C7V8,0.1775,0.1775,,
2018-04-17,EZ89P464TWZ4,6.385,6.385,,
2018-04-17,EZ8CQWX7RTK3,0,0,,
2018-04-17,EZ8KRGSZPTN8,5.85,5.85,,
2018-04-17,EZ8L26H712Z1,2.8155,2.815045198,,
2018-04-17,EZ8Q2CNM0Q06,0.76696319,0.770542759,0.78877,0.727315
2018-04-17,EZ8VGSR8D6N7,0,0,0,0
2018-04-17,EZ8ZGTW8XXT3,1805,1805,,
2018-04-17,EZ90SC5Y9521,0,0,0,0
2018-04-17,EZ9G3D2F5P02,5.646875,5.642045455,,
2018-04-17,EZ9QKDRRSSW1,0,0,0,0
2018-04-17,EZ9RJZM12RB2,20,20,,
2018-04-17,EZ9ZYTY7XP69,0.1689,0.1689,0.189,0.1488
2018-04-17,EZB12G7MC2N6,205.5052,197.2898073,,
2018-04-17,EZBC0BGWPHN5,2.0482115,2.0482115,,
2018-04-17,EZBKQTJQ8HP6,1.58977204,1.58977204,,
2018-04-17,EZH20YSL9RV2,1000.152598,999.1004151,,
2018-04-17,EZL8Z99DBXT9,0,0,0,0
2018-04-17,EZV40G7XZKL6,0.315318545,0.315381949,0.315464,0.315164
2018-04-17,EZV61W99D0F9,5.459263,5.458447627,,
2018-04-17,EZVFF7QNWJT6,0,0,0,0
2018-04-17,EZVFVB2CL451,36.2725,36.2725,,
2018-04-17,EZVHM2VK98X5,40.683125,40.683125,40.8275,40.4775
2018-04-17,EZVPHLPGCT74,0,0,0,0
2018-04-17,EZVRZG08BND2,0.491166667,0.490227273,0.49375,0.4875
2018-04-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181012 10 JP3906000009,,1.00,PCT,NOM,C",10,10,,
2018-04-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -10 JP3898400001,,1.00,PCT,NOM,C",10,10,,
2018-04-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -50 JP3888400003,,1.00,PCT,NOM,C",50,50,,
2018-04-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20190628 40 JP3126200009,,1.00,PCT,NOM,C",40,40,,
2018-04-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 -350 ID1000113301,,1.00,PCT,NOM,C",350,350,,
2018-04-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -300 ID1000102502,,1.00,PCT,NOM,C",300,300,300,300
2018-04-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181130 -50 TW0002303005,,1.00,PCT,NOM,C",50,50,,
2018-04-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 -120 TW0002481009,,1.00,PCT,NOM,C",120,120,,
2018-04-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 -120 TW0003406005,,1.00,PCT,NOM,C",120,120,,
2018-04-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 -120 TW0008046004,,1.00,PCT,NOM,C",120,120,,
2018-04-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190226 65 KR7090430000,,1.00,PCT,NOM,C",65,65,,
2018-04-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190315 -400 PHY9297P1004,,1.00,PCT,NOM,C",400,400,,
2018-04-17,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190328 0 ID1000102502,,1.00,PCT,NOM,C",0,0,,
2018-04-17,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190422 0 PHY6028G1361,,1.00,PCT,NOM,C",0,0,,
2018-04-17,FI0009005987,29.53365217,29.53964635,29.625,29.46
2018-04-17,FR0000039299,4.462666667,4.462008951,4.464,4.462
2018-04-17,FR0000051807,130.7870836,130.7225613,131.2,130.45
2018-04-17,FR0000120073,102.1833333,102.262604,102.95,101.05
2018-04-17,FR0000120321,192.5436012,192.7610629,193.8,191.2
2018-04-17,FR0000120578,66.3925,66.40309113,,
2018-04-17,FR0000121014,280.5,280.5,280.5,280.5
2018-04-17,FR0000121667,113.3021605,113.3039464,113.8,112.85
2018-04-17,FR0000121709,158.32,158.3345679,158.6,158.2
2018-04-17,FR0000121725,1589.5,1589.1,1590,1588
2018-04-17,FR0000121964,34.1059,34.10180465,34.14,34.016
2018-04-17,FR0000121972,71.46379032,71.46538297,71.76,71.02
2018-04-17,FR0000125338,105.23125,105.3228477,105.55,104.9
2018-04-17,FR0000125346,71.5,71.5,,
2018-04-17,FR0000125486,82.61350365,82.62383777,82.97,82.02
2018-04-17,FR0000130452,94.54942857,94.53289083,94.64,94.42
2018-04-17,FR0000130577,55.386,55.41639053,55.47,55.3
2018-04-17,FR0004035913,177.1627273,176.99398,177.75,175.6
2018-04-17,FR0010010827,22.94,22.94,22.94,22.94
2018-04-17,FR0010040865,143.7204023,143.6062498,144,142.85
2018-04-17,FR0010208488,13.9275,13.92718335,13.93,13.9225
2018-04-17,FR0010307819,62.4,62.4,,
2018-04-17,FR0013176526,54.8177265,54.87353871,55.3,54.3
2018-04-17,GB0000456144,9.34112,9.36545472,9.382,9.334
2018-04-17,GB0000566504,14.4922,14.49378066,14.53,14.378
2018-04-17,GB0001411924,13.06333333,13.06248344,13.065,13.06
2018-04-17,GB0001500809,2.135647727,2.133008368,2.143,2.123
2018-04-17,GB0002374006,24.575,24.575,24.575,24.575
2018-04-17,GB0002634946,5.998,5.998,5.998,5.998
2018-04-17,GB0002875804,40.17283333,40.17836345,40.275,40.08
2018-04-17,GB0004478896,7.413932292,7.421424046,7.44,7.365
2018-04-17,GB0006776081,7.674367589,7.666834392,7.689,7.655
2018-04-17,GB0007099541,18.32,18.32,,
2018-04-17,GB0007188757,37.77467259,37.78108796,37.92,37.625
2018-04-17,GB0007908733,12.945,12.945,12.945,12.945
2018-04-17,GB0009465807,20.63733333,20.64894612,20.69,20.57
2018-04-17,GB0009895292,49.1825,49.19083893,49.33,49.08
2018-04-17,GB0032089863,51.8017561,51.8131284,51.88,51.708
2018-04-17,GB00B01FLG62,2.53,2.53,,
2018-04-17,GB00B03MLX29,27.4035,27.35018378,27.82,23.655
2018-04-17,GB00B10RZP78,39.12916667,39.09923981,39.225,39.015
2018-04-17,GB00B126KH97,0.224134762,0.224121734,0.23,0.22
2018-04-17,GB00B19NLV48,15.47520225,15.49208397,15.58,15.355
2018-04-17,GB00B1WY2338,15.11497531,15.16510648,15.3605,15.005
2018-04-17,GB00B23K0M20,1.434291667,1.431129513,1.453,1.4255
2018-04-17,GB00B24CGK77,58.12142011,58.11729242,59,57.55
2018-04-17,GB00B2B0DG97,15.04833333,15.05039626,15.075,15.02
2018-04-17,GB00B5N0P849,5.445683871,5.444991602,5.472,5.432
2018-04-17,GB00B77J0862,2.33645,2.336782698,,
2018-04-17,GB00B8C3BL03,5.990188406,5.98978823,5.998,5.982
2018-04-17,GB00BD6K4575,14.46104423,14.47075698,14.55,14.365
2018-04-17,GB00BD8YWM01,12.3445,12.33243675,12.47,12.285
2018-04-17,GB00BMSKPJ95,1.301168129,1.313169204,1.3445,1.2135
2018-04-17,GRS015003007,2.01947619,2.025034191,2.048,1.98
2018-04-17,GRS260333000,11.28,11.28,,
2018-04-17,GRS282183003,15.14,15.14,15.14,15.14
2018-04-17,GRS294003009,16.67648352,16.70120284,16.96,16.52
2018-04-17,GRS298343005,8.317941176,8.318994386,8.41,8.14
2018-04-17,GRS426003000,18.56764706,18.5747487,18.7,18.28
2018-04-17,HU0000061726,11255.88235,11244.24803,11310,11180
2018-04-17,HU0000123096,5356.923077,5353.927417,5395,5305
2018-04-17,HU0000153937,2960.9375,2958.820976,2978,2950
2018-04-17,IE00B00FV011,142.8511111,142.8646828,142.9,142.68
2018-04-17,IE00B0M63391,35.28214286,35.27168125,35.375,35.1825
2018-04-17,IE00B0M63516,24.1865,24.16416094,24.3925,24.0625
2018-04-17,IE00B0M63623,32.83954545,32.81933157,32.94,32.7
2018-04-17,IE00B14X4T88,29.08,29.08,,
2018-04-17,IE00B1RR8406,35.37766667,35.33882692,35.42,35.33
2018-04-17,IE00B2NPKV68,110.5644,110.5644,110.5644,110.5644
2018-04-17,IE00B3W74078,56.46,56.46,56.46,56.46
2018-04-17,IE00B4613386,62.1125,62.1125,62.1125,62.1125
2018-04-17,IE00B469F816,41.43,41.43,,
2018-04-17,IE00B4L5YX21,43.95422222,43.92975526,44.12,43.86
2018-04-17,IE00B53L3W79,105.7353846,105.6331178,106.18,105.24
2018-04-17,IE00B5BMR087,260.9083333,260.9232481,261.7,260.3
2018-04-17,IE00B6YX5K17,50.65,50.65,,
2018-04-17,IE00B6YX5M31,57.9498,57.9498,57.9498,57.9498
2018-04-17,IE00B7452L46,48.7,48.7,,
2018-04-17,IE00B8CJW150,53.93844828,53.59523559,54.49,53.26
2018-04-17,IE00B8GF1M35,28.115,28.115,28.115,28.115
2018-04-17,IE00BCBJG560,59.68,59.68,59.68,59.68
2018-04-17,IE00BQWJFQ70,25.6231,25.6231,25.6231,25.6231
2018-04-17,IE00BWT6H894,82.875,82.85625,,
2018-04-17,IE00BZ048462,5.0525,5.0525,,
2018-04-17,IL0011284465,13.11915493,13.104544,13.36,12.99
2018-04-17,IT0000072170,9.798,9.798,,
2018-04-17,IT0003506190,27.03964286,27.06913201,27.275,26.83
2018-04-17,JE00B8KF9B49,11.193,11.1695986,11.285,11.055
2018-04-17,LU0075646355,112.675,112.6818138,112.75,112.65
2018-04-17,LU0156801721,14.9425,14.94090517,,
2018-04-17,LU1598757687,27.00294355,27.0048201,27.0325,26.9625
2018-04-17,NL0000008977,86.60201613,86.57823139,86.8,86.2
2018-04-17,NL0000009165,89.63611152,89.64249444,89.98,88.72
2018-04-17,NL0000009827,86.68857143,86.68150289,86.94,86.44
2018-04-17,NL0000226223,18.535,18.535,18.535,18.535
2018-04-17,NL0000395903,43.58,43.58,,
2018-04-17,NL0010273215,168.8,168.905157,169.65,167.75
2018-04-17,NL0010877643,19.05456,19.05648538,19.068,19.042
2018-04-17,NL0012169213,26.43583333,26.40773494,26.49,26.38
2018-04-17,NO0003054108,173.4357143,173.3881387,174.05,173.25
2018-04-17,NO0010063308,172.1712698,172.0957848,172.745,171.35
2018-04-17,PLBIG0000016,8.585116279,8.575088596,8.62,8.55
2018-04-17,PLBRE0000012,436.7617021,436.5557587,437.8,436
2018-04-17,PLGPW0000017,39.55,39.54119,39.8,39.2
2018-04-17,PLLPP0000011,9150,9150,,
2018-04-17,PLPEKAO00016,123.65,123.65,,
2018-04-17,PLPGER000010,10.572,10.58619308,10.6,10.54
2018-04-17,PLPGNIG00014,6.078857143,6.078172346,6.1,6.04
2018-04-17,SE0000103699,499.4952381,499.5303874,499.9,498.5
2018-04-17,SE0000106270,133.9163214,133.9802484,134.46,133.26
2018-04-17,SE0000108656,53.16823077,53.17455261,53.34,53.042
2018-04-17,SE0000115446,156.8694215,156.8734203,157,155.95
2018-04-17,SE0000310336,366.6805882,366.7374839,368.3,365.6
2018-04-17,SE0000667925,38.22291667,38.22523676,38.28,38.2
2018-04-17,SE0000806994,183.8831765,183.8910328,183.9,183.8
2018-04-17,SE0006993770,144.3002326,144.2473615,145.5,143.75
2018-04-17,SE0007100581,177.025,177.1162514,177.45,176.8
2018-04-17,SE0007185418,57.31323529,57.28629519,57.45,57.05
2018-04-17,SE0009922164,220.4666667,220.5618731,220.8,220.3
2018-04-17,TRAAKBNK91N6,9.04375,9.043280609,9.05,9.04
2018-04-17,TRAGARAN91N1,9.693617021,9.696416217,10.05,9.54
2018-04-17,TRATCELL91M1,14.14571429,14.14022523,14.15,14.13
2018-04-17,TRAYKBNK91N6,4.265517241,4.267011016,4.37,4.21
2018-04-17,TREBIMM00018,70.7,70.7,70.7,70.7
2018-04-17,TRECOLA00011,35.263125,35.27732993,35.7,35.14
2018-04-17,TREULKR00015,20.88777778,20.83905189,21.32,20.56
2018-04-17,US2017122050,5.1025,5.102555666,5.17,4.985
2018-04-17,US36268T2069,38.84,38.80324968,39,38.8
2018-04-17,US3682872078,4.608208333,4.605510905,4.633,4.568
2018-04-17,US55953Q2021,18.86985,18.8627327,19.07,18.675
2018-04-17,US6698881090,123.8064706,123.4540089,126.4,122.2
2018-04-17,US7594701077,28.53095238,28.54012123,28.55,28.5
2018-04-17,US7960508882,1170.481481,1170.355422,1171,1170
2018-04-17,US80585Y3080,13.9,13.9,,
2018-04-17,USY5217N1183,20.65,20.65,20.65,20.65
2018-04-17,USY541641194,12.26,12.26373823,12.3,12.25
2018-04-17,XS1022109729,4.4979,4.4979,4.4979,4.4979
2018-04-17,XS1513776614,101.75,101.75,101.75,101.75
2018-04-17,XS1634532748,99.15,99.15,99.15,99.15
2018-04-17,XS1678662807,13.00755,13.00754373,,
2018-04-18,AT0000606306,28.04,28.04,,
2018-04-18,AT0000652011,40.26,40.26,,
2018-04-18,AT0000652250,16.66,16.66,,
2018-04-18,AT0000730007,45.96,45.96,,
2018-04-18,AT0000743059,49.57,49.57,,
2018-04-18,AT0000831706,20.23264516,20.24863935,20.28,20.14
2018-04-18,AT0000937503,45.3,45.3,45.3,45.3
2018-04-18,AT00BUWOG001,29.04,29.04,,
2018-04-18,BE0003470755,114.6285714,114.6972117,114.7,114.5
2018-04-18,BE0003565737,72.83833333,72.89609668,72.9,72.52
2018-04-18,BE0003739530,66.88333333,67.09138632,67.1,66.66
2018-04-18,BE0003797140,94.1,94.1,94.1,94.1
2018-04-18,BE0003810273,25.35,25.35,25.35,25.35
2018-04-18,BE0003826436,52.25,52.25,,
2018-04-18,BE0974256852,45.5,45.5,45.5,45.5
2018-04-18,BE0974264930,43.66,43.66,43.66,43.66
2018-04-18,BE0974293251,86.23038462,86.29654426,86.3,85.93
2018-04-18,BE0974320526,42.89,42.89,42.89,42.89
2018-04-18,CH0000587979,7550,7550,7550,7550
2018-04-18,CH0000816824,15.78201709,15.77712649,15.82,15.75
2018-04-18,CH0002497458,2410,2410,2410,2410
2018-04-18,CH0008038389,91.95,91.95,91.95,91.95
2018-04-18,CH0008742519,455.58,455.1134146,456.8,455.1
2018-04-18,CH0009002962,1800,1800,1800,1800
2018-04-18,CH0010570759,73200,73200,73200,73200
2018-04-18,CH0010570767,6165,6165,6165,6165
2018-04-18,CH0010645932,2206,2206,2206,2206
2018-04-18,CH0011075394,314.6166667,315.6938619,316.2,314.3
2018-04-18,CH0012005267,78.88,78.80856849,79.54,78.66
2018-04-18,CH0012032048,216.9946517,216.759228,217.95,216.55
2018-04-18,CH0012138530,16.01,16.01,16.01,16.01
2018-04-18,CH0012138605,69.12,69.12,69.12,69.12
2018-04-18,CH0012142631,24.59,24.59,24.59,24.59
2018-04-18,CH0012214059,54.42,54.42,54.42,54.42
2018-04-18,CH0012221716,22.57,22.57,22.57,22.57
2018-04-18,CH0012255144,85.8,85.8,85.8,85.8
2018-04-18,CH0012255151,461.9,461.9,,
2018-04-18,CH0012280076,625.5,625.5,625.5,625.5
2018-04-18,CH0012410517,154.4,154.4,154.4,154.4
2018-04-18,CH0012549785,158.5,158.5,158.5,158.5
2018-04-18,CH0013841017,240.6125,240.8354323,241.1,240.2
2018-04-18,CH0014852781,353.1,353.1,353.1,353.1
2018-04-18,CH0016440353,612,612,612,612
2018-04-18,CH0021783391,91.05,91.05,91.05,91.05
2018-04-18,CH0023405456,134.1,134.1,134.1,134.1
2018-04-18,CH0024608827,718.5,718.5,718.5,718.5
2018-04-18,CH0024638196,206.4,206.4,206.4,206.4
2018-04-18,CH0024638212,198.4,198.4,198.4,198.4
2018-04-18,CH0025238863,152.1,152.1,152.1,152.1
2018-04-18,CH0030170408,428.5,428.5,428.5,428.5
2018-04-18,CH0038863350,75.25384615,75.24047054,75.6,75.06
2018-04-18,CH0043238366,22.96145251,22.95594284,23.19,22.83
2018-04-18,CH0102484968,57.7,57.7,57.7,57.7
2018-04-18,CH0126881561,96.16,96.16,96.16,96.16
2018-04-18,CH0198251305,25.06,25.06,25.06,25.06
2018-04-18,CH0210483332,94.4,94.4,94.4,94.4
2018-04-18,CH0244767585,16.935,16.935,16.935,16.935
2018-04-18,CH0364749348,150,150,150,150
2018-04-18,"Commodity:Energy:NatGas:Exotic,,1.00,MON,NU,P",241733.25,245713.7423,,
2018-04-18,DE0005089031,54.34,54.34,54.34,54.34
2018-04-18,DE0005140008,11.726,11.726,,
2018-04-18,DE0005190003,90.8,90.8,90.8,90.8
2018-04-18,DE0005190037,79.05,79.05,,
2018-04-18,DE0005200000,93.06,93.06,93.06,93.06
2018-04-18,DE0005439004,218.2327014,218.066129,218.6,216
2018-04-18,DE0005470405,63.18,63.18,,
2018-04-18,DE0005501357,69.4,69.4,,
2018-04-18,DE0005545503,59.15,59.15,59.15,59.15
2018-04-18,DE0005552004,37.76,37.76,37.76,37.76
2018-04-18,DE0005557508,13.995,13.995,13.995,13.995
2018-04-18,DE0005773303,78.26,78.26,78.26,78.26
2018-04-18,DE0005785604,66.16,66.16,66.16,66.16
2018-04-18,DE0005785802,84.88,84.88,,
2018-04-18,DE0005790430,43.8,43.8,,
2018-04-18,DE0005810055,111,111,111,111
2018-04-18,DE0005937007,96.3,96.3,,
2018-04-18,DE0006047004,81.3,81.3,81.3,81.3
2018-04-18,DE0006048408,97.75,97.75,97.75,97.75
2018-04-18,DE0006048432,105.2,105.2,105.2,105.2
2018-04-18,DE0006062144,81.82666667,82.0925316,82.1,81.28
2018-04-18,DE0006070006,148.7,148.7,,
2018-04-18,DE0006231004,21.88,21.88,21.88,21.88
2018-04-18,DE0006599905,81.64,81.64,81.64,81.64
2018-04-18,DE0006602006,33.41,33.41,,
2018-04-18,DE0007037129,21.69,21.69,,
2018-04-18,DE0007100000,65.23,65.23,65.23,65.23
2018-04-18,DE0007164600,88.98765823,88.69098549,89.09,88.54
2018-04-18,DE0007236101,106.06,106.06,106.06,106.06
2018-04-18,DE0007472060,110.7,110.7,110.7,110.7
2018-04-18,DE0007500001,23.04,23.04,,
2018-04-18,DE0007664005,173,173,,
2018-04-18,DE0007664039,174.36,174.36,174.36,174.36
2018-04-18,DE0008232125,26.97,26.97,,
2018-04-18,DE0008402215,116.4,116.4,,
2018-04-18,DE0008404005,192.12,192.12,192.12,192.12
2018-04-18,DE0008430026,195.6166667,195.7490053,195.75,195.35
2018-04-18,DE000A0D9PT0,138.4,138.4,138.4,138.4
2018-04-18,DE000A0HN5C6,38.4,38.4,,
2018-04-18,DE000A1DAHH0,48.75,48.75,,
2018-04-18,DE000A1EWWW0,213.7,213.7,213.7,213.7
2018-04-18,DE000A1J5RX9,3.782,3.782,,
2018-04-18,DE000A1ML7J1,40.81,40.81,40.81,40.81
2018-04-18,DE000A1PHFF7,77.02,77.02,,
2018-04-18,DE000A2AADD2,37.91,37.91,,
2018-04-18,DE000A2E4L75,178.3,178.3,178.3,178.3
2018-04-18,DE000BASF111,85.932,86.00922788,86.01,85.62
2018-04-18,DE000BAY0017,100.3466667,100.3014524,100.48,100.24
2018-04-18,DE000BFB0019,14.515,14.515,,
2018-04-18,DE000CBK1001,10.684,10.684,,
2018-04-18,DE000ENAG999,9.117,9.117,9.117,9.117
2018-04-18,DE000EVNK013,29.9,29.9,,
2018-04-18,DE000F1XVA81,13.781,13.82744444,13.85,13.7
2018-04-18,DE000F1XVCS7,13.98,13.97882353,14,13.97
2018-04-18,DE000JST4000,35.62105263,35.63863427,35.7,35.55
2018-04-18,DE000KGX8881,77.78,77.78,77.78,77.78
2018-04-18,DE000KSAG888,23.37,23.37,,
2018-04-18,DE000LED4000,58.61313253,58.60303245,58.84,58.26
2018-04-18,DE000PAH0038,72.38,72.38,72.38,72.38
2018-04-18,DE000PSM7770,29.2,29.2,,
2018-04-18,DE000SHA0159,13.14,13.14,,
2018-04-18,DE000SHL1006,33.3,33.3,33.3,33.3
2018-04-18,DE000SYM9999,66.92,66.92,,
2018-04-18,DE000TUAG000,16.08,16.08,16.08,16.08
2018-04-18,DE000UNSE018,23.85,23.85,23.85,23.85
2018-04-18,DE000ZAL1111,43.55,43.55,,
2018-04-18,DK0010181759,683.5428571,687.3381089,687.4,682
2018-04-18,DK0010221803,145,145,145,145
2018-04-18,DK0010244425,8455,8455,8455,8455
2018-04-18,DK0010244508,9000,9000,,
2018-04-18,DK0010268606,410,410,410,410
2018-04-18,DK0010272202,1264,1264,1264,1264
