date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
2018-04-06,DE0008430026,1,90,1105722.65,,,49.5,467,0
2018-04-06,DE000A0H0728,1,,,,,,5195,0
2018-04-06,DE000A0HN5C6,1,,,,,,1861,0
2018-04-06,DE000A1DAHH0,1,,,,,,1591,0
2018-04-06,DE000A1EWWW0,1,,,,,,859,0
2018-04-06,DE000A1ML7J1,1,,,,,,6749,0
2018-04-06,DE000A1PHFF7,2,10,124830.56,,2,47.5,850,0
2018-04-06,DE000A2AADD2,2,2,122979.84,,1,1608,1608,0
2018-04-06,DE000A2E4L75,6,132,27110556.78,,3,77,440.5,0
2018-04-06,DE000BASF111,2,8,352436.68,,2,60,2097.5,0
2018-04-06,DE000BAY0017,4,52,730683.0975,,3,87,1452,0
2018-04-06,DE000BFB0019,2,77,1676917.683,,1,300,183,0
2018-04-06,DE000CBK1001,1,,,,,,7313,0
2018-04-06,DE000ENAG999,1,,,,1,,2248,0
2018-04-06,DE000EVNK013,1,5,42679.75,,2,224,1466,0
2018-04-06,DE000F1XVA81,,4,1298.5,,,25,,0
2018-04-06,DE000KGX8881,1,83,643468.06,,,89,1081,0
2018-04-06,DE000KSAG888,1,4,41937.34,,2,314,1722,0
2018-04-06,DE000LED4000,2,4,26460.926,,1,85.5,458,0
2018-04-06,DE000PSM7770,2,,,,1,,162,0
2018-04-06,DE000SHL1006,1,,,,,,4429,0
2018-04-06,DE000SYM9999,1,,,,,,789,0
2018-04-06,DE000TUAG000,1,6,140086.085,,,788,8977,0
2018-04-06,DK0010181759,1,,,,,,779,0
2018-04-06,DK0010244425,1,7,264370,,2,5,30,0
2018-04-06,DK0010244508,1,3,570472,,,12,61,0
2018-04-06,DK0010268606,1,,,,,,1402,0
2018-04-06,DK0010272202,1,3,563340,,,86,458,0
2018-04-06,DK0010274414,1,,,,,,5378,0
2018-04-06,DK0010287234,1,,,,,,1776,0
2018-04-06,DK0060079531,1,2,569620.5,,,601.5,1203,0
2018-04-06,DK0060094928,1,2,1098803.2,,1,1408,2816,0
2018-04-06,DK0060227585,1,2,574399,,,542.5,1085,0
2018-04-06,DK0060252690,1,,,,,,877,0
2018-04-06,DK0060336014,1,,,,,,2013,0
2018-04-06,DK0060534915,4,24,3336712.385,,2,178.5,5618.5,0
2018-04-06,DK0060542181,3,12,297401.6,,3,80.5,170,0
2018-04-06,ES0105046009,2,32,934034.8,,1,66,2786.5,0
2018-04-06,ES0109067019,1,5,258934.8,,,674,4287,0
2018-04-06,ES0111845014,2,2,129220.89,,1,3551,3551,0
2018-04-06,ES0113211835,3,12,208382.3673,,1,1843,14538,0
2018-04-06,ES0113307062,3,6,30110.743,,3,1019.5,1252,0
2018-04-06,ES0113679I37,3,9,56090.152,,1,545,684,0
2018-04-06,ES0113900J37,4,15,517505.0169,,3,2417,31850,0
2018-04-06,ES0116870314,1,3,24626.84,,1,283,1252,0
2018-04-06,ES0130670112,1,,,,1,,1144,0
2018-04-06,ES0130960018,3,6,98163.72,,3,724,1400,0
2018-04-06,ES0143416115,1,6,24727.71,,2,290,1800,0
2018-04-06,ES0144580Y14,2,2,474531.57,,1,39478.5,39478.5,0
2018-04-06,ES0148396007,3,2,159078.36,,1,3054.5,5567,0
2018-04-06,ES0167050915,3,3,86579.84,,1,431,89,0
2018-04-06,ES0173093024,2,,,1,1,,80642,0
2018-04-06,ES0173516115,1,,,,,,10673,0
2018-04-06,ES0177542018,1,4,24843.656,,2,937,3500,0
2018-04-06,ES0178430E18,3,4,200409.426,,1,716,1512,0
2018-04-06,EZ163LCFGCH3,,149,73089252.18,,,800,,0
2018-04-06,EZ168764C8C8,,3,19703289.98,,,7600,,0
2018-04-06,EZ16FHY207Y9,,8,7138040,,,280000,,0
2018-04-06,EZ1BZLRXZXD4,,,,,,,,0
2018-04-06,EZ1GB7VS1188,,,,,,,,0
2018-04-06,EZ1PJKZJY7J5,,2,140225583.7,,,35868000,,0
2018-04-06,EZ1Q92L7ZNN5,,4,15360000,,,6000000,,0
2018-04-06,EZ1SF1FX45R2,,3,438654457.8,,,138921837.6,,0
2018-04-06,EZ1T6ZSFSDL5,,2,1238745,,,675,,0
2018-04-06,EZ1VL60F63D5,,8,19499920,,,89000,,0
2018-04-06,EZ1WWL6XW4K0,,2,49325762.2,,,2387500,,0
2018-04-06,EZ1WYX0Y9CV5,,,,,,,,0
2018-04-06,EZ1XXB9TY426,,6,4561196.64,,,32760,,0
2018-04-06,EZ1ZCBB6FJN2,,4,18553600,,,83200,,0
2018-04-06,EZ24SS19LFT2,,16,136823900,,,2737500,,0
2018-04-06,EZ27FS2X7YX3,,2,33691947,,,4087500,,0
2018-04-06,EZ2BPWG54ZW8,1,,,,3,,484000,0
2018-04-06,EZ2DZ2247B13,,16,0,,,5000000,,0
2018-04-06,EZ2JJ84P2D37,,,,,,,,0
2018-04-06,EZ2JM70HTKX8,,2,2021199.985,,,18000,,0
2018-04-06,EZ2L9GZTZB00,,8,4356908.4,,,11040,,0
2018-04-06,EZ2MQ6SJGXW7,,190,280253412.1,,,160000,,0
2018-04-06,EZ2N07F5M7Y7,,2,4430012.5,,,407500,,0
2018-04-06,EZ2Q8W39MKJ1,,,,,,,,0
2018-04-06,EZ2R5PPS6HB5,,8,25264300,,,21000,,0
2018-04-06,EZ2TXV7FY263,,3,11080157.52,,,2820000,,0
2018-04-06,EZ2V1NM1M9S7,,,,,,,,0
2018-04-06,EZ2W09YZXQN6,,2,42934529.84,,,345500,,0
2018-04-06,EZ2YRCW125D0,,2,177300108.9,,,45381000,,0
2018-04-06,EZ318KM8GT85,,2,182094131.1,,,1469500,,0
2018-04-06,EZ320F6HWHL7,,4,25900800,,,170400,,0
2018-04-06,EZ32XDWJWZ60,,2,67974797.39,,,17367000,,0
2018-04-06,EZ35BRYNS4D4,,2,192331848.6,,,34130000,,0
2018-04-06,EZ399BY331W5,,8,6899200,,,17600,,0
2018-04-06,EZ3B8NV90WV0,,,,,,,,0
2018-04-06,EZ3CFKQKV5B4,,3,3417870.92,,,300,,0
2018-04-06,EZ3H4207R1T4,,12,1236900,,,232500,,0
2018-04-06,EZ3KG14Q8GV0,,2,182262448.3,,,33740000,,0
2018-04-06,EZ3M0GL4JHD7,,9,180000000,,,4100.61043,,0
2018-04-06,EZ3QYK2NFRC4,,4,42033152,,,17920000,,0
2018-04-06,EZ3X1FMFX020,,3,41766960,,,6260000,,0
2018-04-06,EZ3ZCQ3CN5R1,,203,1175252345,,,95000,,0
2018-04-06,EZ41MCT0GG86,,3,199001058.5,,,51156000,,0
2018-04-06,EZ43J5GP38B0,,,,,,,,0
2018-04-06,EZ44DD3N4LR2,,3,279979186,,,45000000,,0
2018-04-06,EZ4550BJDB23,,32,0,,,2500000,,0
2018-04-06,EZ465VF075Z9,,4,0,,,350000,,0
2018-04-06,EZ49S61RVB41,,16,27657875,,,2737500,,0
2018-04-06,EZ4BX38K5GN0,1,,,,3,,600200,0
2018-04-06,EZ4C2ZXZ8CL1,1,,,,3,,95898,0
2018-04-06,EZ4DRPJ948N9,,2,25133224,,,4070000,,0
2018-04-06,EZ4DZXSV53N2,,,,,,,,0
2018-04-06,EZ4F5JHB2597,,,,,,,,0
2018-04-06,EZ4G9PH9JX24,2,,,,2,,200,0
2018-04-06,EZ4HQ99G13L1,,2,16343263.13,,,6843750,,0
2018-04-06,EZ4NRPFV54S8,,3,56555607.2,,,6480000,,0
2018-04-06,EZ4NSBZQZ648,,4,20467200,,,196800,,0
2018-04-06,EZ4RCGZV7CX3,,,,,,,,0
2018-04-06,EZ4S45J5BZ36,,3,20674500,,,7600,,0
2018-04-06,EZ4S68ZD3GD7,,8,1024800,,,3202500,,0
2018-04-06,EZ4TD7KS2JF8,,3,105374966.1,,,2814000,,0
2018-04-06,EZ4WQ5C4K178,,6,0,,,229500,,0
2018-04-06,EZ4XFMJZ7VX0,,,,,,,,0
2018-04-06,EZ4Z9CLSZSD5,,8,22581000,,,19500,,0
2018-04-06,EZ52XCX13VZ9,,2,3285440.4,,,1642720.2,,0
2018-04-06,EZ54C92WH5R8,,3,55922599.28,,,1750000,,0
2018-04-06,EZ54CV2W6R74,,18,164748,,,600,,0
2018-04-06,EZ557LF6P477,,2,19784060,,,161500,,0
2018-04-06,EZ560401TXJ9,,16,0,,,5000000,,0
2018-04-06,EZ5726M6GD56,2,4,2434833,,2,37200,50,0
2018-04-06,EZ5BZ87HFB62,,3,1800750.168,,,378000,,0
2018-04-06,EZ5CG7CBHDC9,,12,10010880,,,17600,,0
2018-04-06,EZ5J6JC02819,,4,613200,,,210000,,0
2018-04-06,EZ5J8CMW41V5,,2,36286178.29,,,9282000,,0
2018-04-06,EZ5LDHYH6NZ9,,47,2210593.824,,,2880,,0
2018-04-06,EZ5MG86XWTH8,,2,9309437.03,,,1172500,,0
2018-04-06,EZ5MLWH4TDF6,,2,0,,,450000,,0
2018-04-06,EZ5PP8LT75D7,,3,122316435.3,,,9282000,,0
2018-04-06,EZ5PV3ZGGNB7,,271,451496580.1,,,337500,,0
2018-04-06,EZ5QT09PMBW8,,3,0,,,1315.866425,,0
2018-04-06,EZ5R6LFR25Z8,,2,161028,,,42000,,0
2018-04-06,EZ5WHJPCD8H3,,8,21318080,,,76000,,0
2018-04-06,EZ5YHFHX39M0,,2,11819601.73,,,1490000,,0
2018-04-06,EZ5ZKWFJJGP0,,4,9600000,,,2400000,,0
2018-04-06,EZ62GGQGYJL5,,8,1173567,,,3720,,0
2018-04-06,EZ63X3JCWSG7,,,,,,,,0
2018-04-06,EZ64WBJMQVN9,,,,,,,,0
2018-04-06,EZ66QTQ68319,,,,,,,,0
2018-04-06,EZ675SRH0RD5,,4,37152000,,,10800000,,0
2018-04-06,EZ69C10L2X01,,,,,,,,0
2018-04-06,EZ6D6QKKRQS3,,2,97850,,,100000,,0
2018-04-06,EZ6FBVNB5XS5,,2,75983231.76,,,13830000,,0
2018-04-06,EZ6G2JC188F0,,8,0,,,1190000,,0
2018-04-06,EZ6GC7KZ58N8,,2,259549899,,,66465000,,0
2018-04-06,EZ6KKF6BQ9J6,,12,11120040,,,19550,,0
2018-04-06,EZ6NGLX4G6K8,,2,75075,,,75000,,0
2018-04-06,EZ6NW4WH0DB4,,4,3721000,,,1525000,,0
2018-04-06,EZ6P2XCBKSC5,,3,13501100.58,,,180000,,0
2018-04-06,EZ6QY6940690,,2,46138269.64,,,383500,,0
2018-04-06,EZ6S77SHMJJ8,,,,,,,,0
2018-04-06,EZ6ZBX0PJKC8,,,,,,,,0
2018-04-06,EZ72LQ3VBWW3,,2,5370362.36,,,512500,,0
2018-04-06,EZ79B3DML1Q2,,8,19959000,,,1500,,0
2018-04-06,EZ79DSRD1KJ2,,3,312506250,,,25000,,0
2018-04-06,EZ7DJFKR7W96,,,,,,,,0
2018-04-06,EZ7JZY8DZ8W5,,4,25473600,,,3660000,,0
2018-04-06,EZ7NFFZBBXS8,,4,33415200,,,3060000,,0
2018-04-06,EZ7NKSL0BKT6,,,,,,,,0
2018-04-06,EZ7TRW5CFZ06,,2,1434300,,,142500,,0
2018-04-06,EZ7VSKWVKCW6,,4,15915200,,,98000,,0
2018-04-06,EZ7WZRH4MNS0,1,,,,2,,476166,0
2018-04-06,EZ7XNG4J96Y5,,7,598516400.6,,,406045.0191,,0
2018-04-06,EZ7XTZK8QLG3,,8,120400,,,1505000,,0
2018-04-06,EZ7ZDQTH3683,,12,31855800,,,19500,,0
2018-04-06,EZ81V5CH3DL7,,4,224000,,,350000,,0
2018-04-06,EZ84W1QNS257,,4,5100000,,,1300000,,0
2018-04-06,EZ85B5JW71Q6,,3,47798862.8,,,2350000,,0
2018-04-06,EZ89JXW95913,,,,,,,,0
2018-04-06,EZ89WBJW4RG8,,4,27770160,,,44220,,0
2018-04-06,EZ8DP6DHKDB7,,8,45735647.2,,,108071,,0
2018-04-06,EZ8JBB1XDMQ3,,2,4620000,,,15000000,,0
2018-04-06,EZ8K02HBH2L4,,2,37840900.01,,,307000,,0
2018-04-06,EZ8L26H712Z1,,2,325123888,,,57930000,,0
2018-04-06,EZ8PSLCL5M26,,12,112358340,,,3660000,,0
2018-04-06,EZ8PXCFJ3JQ8,,,,,,,,0
2018-04-06,EZ8RJMDMTN83,,4,23405000,,,1887500,,0
2018-04-06,EZ8SF7H6GJK0,,3,159537540.7,,,25704000,,0
2018-04-06,EZ8SK7SNHZC6,,,,,,,,0
2018-04-06,EZ8SN2XQ2ML4,,3,45114800.54,,,2155000,,0
2018-04-06,EZ8T0F3TSQB4,,3,18020.25,,,300,,0
2018-04-06,EZ8WRTNC84D5,,4,134400,,,840000,,0
2018-04-06,EZ8X6CQMHNF5,,4,8800000,,,2200000,,0
2018-04-06,EZ8XVNZRYQ53,,181,365462363.9,,,720000,,0
2018-04-06,EZ8YZLSMKDQ8,,12,89328640,,,233600,,0
2018-04-06,EZ995VTYWQS6,,,,,,,,0
2018-04-06,EZ9BXBVC7Y77,,2,8430224.82,,,13380000,,0
2018-04-06,EZ9G3D2F5P02,,,,,,,,0
2018-04-06,EZ9LQYYYGTS8,,2,41871718.77,,,10689000,,0
2018-04-06,EZ9M4R2YFP41,,2,1880670,,,2500,,0
2018-04-06,EZ9P8CPZYV85,,2,36309689.6,,,9282000,,0
2018-04-06,EZ9QQ1X32T03,,473,808226945.1,,,100000,,0
2018-04-06,EZ9RJZM12RB2,,2,5644972,,,2822486,,0
2018-04-06,EZ9V08RT5GQ9,,2,46099000,,,227693.352,,0
2018-04-06,EZ9VYKHMXF30,,8,27513790,,,11995.81073,,0
2018-04-06,EZ9XHCTM6BP8,,2,1050437.45,,,100000,,0
2018-04-06,EZ9Y685P9BF2,,,,,,,,0
2018-04-06,EZ9ZJHNSN0P8,,4,856800,,,3060000,,0
2018-04-06,EZB08DZHG1K5,,2,803087.55,,,80000,,0
2018-04-06,EZB15MMCKW39,,16,111143120,,,233200,,0
2018-04-06,EZB3HTFNSLY3,,12,10946100,,,232500,,0
2018-04-06,EZB4QQJX2R59,,,,,,,,0
2018-04-06,EZB5HPDQX1W8,,2,146910,,,150000,,0
2018-04-06,EZB7QW2TQX66,,16,104202240,,,204800,,0
2018-04-06,EZB7YBG0QGN9,,3,2263800.62,,,685567.38,,0
2018-04-06,EZBBTMJB4FT3,,,,,,,,0
2018-04-06,EZBC0BGWPHN5,,3,147863007.6,,,37800000,,0
2018-04-06,EZBC10RGRVN7,,,,,,,,0
2018-04-06,EZBL3QX8HQH4,,37,16417828.56,,,448000,,0
2018-04-06,EZBWGW7PG4W7,,,,,,,,0
2018-04-06,EZGQV40LQG80,,32,0,,,2500000,,0
2018-04-06,EZH20YSL9RV2,,2,626825.0002,,,350,,0
2018-04-06,EZH2PR6Y22Y8,,8,37033000,,,1718750,,0
2018-04-06,EZM8YBVR4939,,4,1759500,,,1912500,,0
2018-04-06,EZNRRH99VMH4,,9,230230.075,,,5000,,0
2018-04-06,EZV0ZJLW3SS3,,3,1.338E+12,,,450000,,0
2018-04-06,EZV174DG4VN8,,8,6272000,,,16000,,0
2018-04-06,EZV186XZLZ44,,2,3102292.8,,,4770000,,0
2018-04-06,EZV3HGJZV4Y4,,12,78621440,,,205600,,0
2018-04-06,EZV5MYV80M01,,,,,,,,0
2018-04-06,EZV61W99D0F9,,,,,,,,0
2018-04-06,EZV69T8ZBRS1,,6,28927800,,,3300,,0
2018-04-06,EZV6P737BMJ5,,,,,,,,0
2018-04-06,EZV9DHR29HX1,4,,,,4,,75,
2018-04-06,EZVB3NRBRPP6,,,,,,,,0
2018-04-06,EZVDF4R5JJZ3,2,,,,2,,225,0
2018-04-06,EZVFVB2CL451,,,,,,,,0
2018-04-06,EZVFXDR2QGD4,,4,15251000,,,1887500,,0
2018-04-06,EZVFZRTT1Z54,,4,3397431.54,,,849357.885,,0
2018-04-06,EZVGZSS5KG09,,2,110930841.8,,,28329000,,0
2018-04-06,EZVRZG08BND2,,,,,,,,0
2018-04-06,EZVS49D0CXZ4,,2,165413289.1,,,1332500,,0
2018-04-06,EZVV7BP08MT4,,,,,,,,0
2018-04-06,EZVWVJ6VYHN7,,10,41563.5,,,300,,0
2018-04-06,EZVX065SRMZ4,,4,15989500,,,27500,,0
2018-04-06,EZVY5TD40S24,,3,67722063.11,,,1750000,,0
2018-04-06,EZVZ62RL3JJ8,,,,,,,,0
2018-04-06,EZW06GNV2WK4,,2,1473082.758,,,420000,,0
2018-04-06,EZZ8LY20NYS0,,53,4599763.488,,,5760,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180615 -50 KYG2953R1149,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180619 -50 KYG875721634,,1.00,PCT,NOM,C",,2,7219420.427,,,3609710.213,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180629 50 HK0002007356,,1.00,PCT,NOM,C",,2,5179486,,,2589743,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180615 -50 JP3351600006,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180615 45 JP3571400005,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -10 JP3762600009,,1.00,PCT,NOM,C",,20,714825535.3,,,24082416.73,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -10 JP3898400001,,1.00,PCT,NOM,C",,9,211372216.4,,,11401511.6,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 10 JP3888400003,,1.00,PCT,NOM,C",,2,18898177.2,,,9449088.602,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 10 JP3898400001,,1.00,PCT,NOM,C",,6,105905740.2,,,11277520.16,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 -375 ID1000061302,,1.00,PCT,NOM,C",,2,316596.2501,,,158298.1251,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 PHY9297P1004,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181106 -20 JP3188200004,,1.00,PCT,NOM,C",,2,6223009,,,3111504.5,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181106 -20 JP3758190007,,1.00,PCT,NOM,C",,2,5813772,,,2906886,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181107 25 KYG875721634,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -120 MYL5347OO009,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -250 MYL5398OO002,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -30 KR7051600005,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -300 ID1000126105,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 ID1000057003,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 ID1000111305,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 KR7001800002,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 KR7010060002,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 KR7011370004,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 KR7011790003,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 KR7095610002,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -600 MYL5218OO002,,1.00,PCT,NOM,C",,2,329388.2538,,,164694.1269,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7002790004,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7005490008,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7012450003,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7014680003,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7015760002,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7027410000,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7093050003,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7181710005,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 ID1000106206,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 ID1000113301,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 MYL2445OO004,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 MYL4197OO009,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190315 -400 PHY9297P1004,,1.00,PCT,NOM,C",,2,1367681.5,,,683840.75,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20190408 -100 BMG7946B1000,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20190408 -200 KYG011981035,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20190408 -40 CNE100000981,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20190408 -50 KYG204791043,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180508 -650 JP3164720009,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180406 0 JP3494600004,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180406 0 JP3592200004,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180406 0 JP3621000003,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180406 0 JP3678800008,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180406 0 JP3749400002,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180406 0 JP3756100008,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 20 JP3592200004,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 20 JP3595200001,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 20 JP3749400002,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 20 JP3756100008,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 20 JP3946750001,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 20 JP3951600000,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190327 -450 ID1000102502,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190327 0 MYL6742OO000,,1.00,PCT,NOM,C",,2,15605.46,,,7802.73,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190328 -650 MYL6742OO000,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190328 0 ID1000102502,,1.00,PCT,NOM,C",,2,98207.8956,,,49103.9478,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190329 -400 ID1000074008,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190402 -400 PHY7571C1000,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190408 -400 PHY9297P1004,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-06,FI0009000681,1,,,,,,17057,0
2018-04-06,FI0009003727,1,,,,,,8652,0
2018-04-06,FI0009005987,1,2,5091.3,,,88,176,0
2018-04-06,FI0009007132,1,528,3330310.708,,1,329.5,1023,0
2018-04-06,FI0009013296,1,2,129933.92,,,1189,2378,0
2018-04-06,FI0009013403,1,,,,1,,33187,
2018-04-06,FR0000038259,1,8,29614.4,,2,9.5,70,0
2018-04-06,FR0000045072,1,,,,,,5708,0
2018-04-06,FR0000052292,1,6,235790.5,,,71.5,473,0
2018-04-06,FR0000120073,2,4,189843.75,,1,443,29048,0
2018-04-06,FR0000120271,3,,,,3,,8821,0
2018-04-06,FR0000120321,4,14,361993.765,,2,73,952,0
2018-04-06,FR0000120404,1,2,157147.64,,,1800.5,3601,0
2018-04-06,FR0000120503,1,2,83430.99,,,1003.5,2007,0
2018-04-06,FR0000120578,7,25,560838.6742,,2,125,704,0
2018-04-06,FR0000120628,3,11,242226.41,,1,267,3291,0
2018-04-06,FR0000120644,1,2,185251.8,,,1415,2830,0
2018-04-06,FR0000120693,1,,,,,,571,0
2018-04-06,FR0000121014,2,2,272578.8,,1,519,13680.5,0
